"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"5109","Shakyamuni Buddha Calling the Earth to Witness","Bronze"," Sculpture","28 x 21 x 14 1/2 in. (71.12 x 53.34 x 36.83 cm)","Figure","Asia","Myanmar (Burma)",,"18th century","G200","Konbaung dynasty (1752-1885)","","","","Holding his left hand palm up in his lap and extending his right hand to touch the ground before him, this Burmese image of the historical buddha, Shakyamuni, makes a gesture known as bhumisparsha-mudra, or “calling the earth to witness.” It is a depiction of the moment immediately after his enlightenment. While meditating, the Buddha was bombarded by an army of demons sent by Mara, but he was able to overcome these distractions and achieve enlightenment. Mara tried to claim the Buddha’s enlightenment as his own, with the demon hoards as his witnesses, but the Buddha, reaching out his right hand to touch the ground before him, called upon the earth itself to bear witness to this achievement. Depictions of this moment in the Buddha’s life are particularly common in Southeast Asia, including Myanmar and Thailand, whereas they are rarely seen in East Asian cultures like China and Japan.","Mandalay style; Buddha seated in the bhumisparsamudra pose, his left hand is held in his lap and his right hand touches the pedestal","",,"Gift of Mr. and Mrs. Charles A. Cleveland","96.54.1","","Artist",,,"","Asian Art","Public Domain","valid",2846,3596,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Charles A. Cleveland""",28.056284
"5110","Lintel with Vishnus and Celestial Musicians","Grey limestone"," Architecture","14 x 35 1/2 x 5 in. (35.56 x 90.17 x 12.7 cm)","Lintel Arch","Asia","India",,"12th century","Not on View","12th century","","","","The iconography of this stone lintel is based on the Matsyapurana, a text from the 1400s that describes the monarchical divinity Vishnu holding a club, a wheel, a lotus, and a conch shell. His two consorts stand on either side: Lakshmi carries a lotus and Sarasvati holds a stringed musical instrument. Vishnu’s vehicle, the winged Garuda, appears behind him. At the top, Vishnu’s 10 incarnations are carved in low relief.","India, Rajasthan, lintel arch from a Vishnu temple, c. 12th century, greystone, with three four-armed male deities seated in columnar niches flanked by female attendants, the outer two each holding Vishnavite attributes, a warrior issuing from the mouth of a makara at either side, tiered canopies above; the central figure flanked by four figures of Vishnu on Garuda, H.14 x W.35-1/2 x D.5 in., mounted on metal stand.","",,"Gift of Mr. and Mrs. Charles A. Cleveland","96.54.2","","Artist",,,"","Asian Art","Public Domain","valid",3829,2457,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Charles A. Cleveland""",18.100828
"27434","Pair of ear warmers","Cotton, silk, embroidery"," Accessories","4 1/2 x 3 3/4 in. (11.4 x 9.5 cm) (each, excluding ties)","Pair of ear warmers","Asia","China",,"20th century","Not on View","20th century","","","","","Ear Warmers, silk, cotton, embroidery","",,"Gift of Mr. and Mrs. Charles A. Cleveland","91.116.1a,b","","Artist",,,"","Asian Art","Public Domain","valid",1474,1920,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Charles A. Cleveland""",18.100828
"27435","Pair of Manchu Woman's Elevated Shoes","Embroidered satin"," Accessories","5 1/4 x 3 1/2 x 9 1/2 in. (13.3 x 8.9 x 24.1 cm)","Woman's elevated shoes","Asia","China",,"late 19th century","Not on View","19th century","","","","","Woman's Elevated Shoes, late XIX c., silk, cotton, embroidery","",,"Gift of Mr. and Mrs. Charles A. Cleveland","91.116.4a,b","","Artist",,,"","Asian Art","Public Domain","valid",5061,3987,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Charles A. Cleveland""",18.100828
"27255","Drawstring Waist Pants","Silk, embroidery, metallic threads"," Clothing","35 1/2 x 23 1/2 in. (90.17 x 59.69 cm)","Pants","Asia","China",,"c. 1870","Not on View","19th century","","","","","Red damask embroidered on lower legs with floral and cicada motif. Tan muslin waistband. Embroidery in blue, green, and metallic threads.","",,"Gift of Mr. and Mrs. Charles A. Cleveland","91.10.2","","Artist",,,"","Asian Art","Public Domain","valid",5399,3551,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Charles A. Cleveland""",18.100828
"27272","Civil rank badge","Silk, embroidery"," Accessories","8 1/4 x 9 in. (21 x 22.9 cm)","Civil rank badge","Asia","China",,"late 19th century","Not on View","19th century","","","","","","",,"Gift of Mr. and Mrs. Charles A. Cleveland","91.116.2","","Artist",,,"","Asian Art","Public Domain","valid",3725,3384,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Charles A. Cleveland""",18.100828
"27271","Woman's Informal Vest with Detachable Sleeves","Silk, silk gauze, metallic thread, metal buttons, and snaps"," Clothing","a(vest): L.19-1/2 x W.22-1/2 in.; b,c(sleeves): L.24-1/4 x W.9-1/2 in. (each)","Vest","Asia","China",,"19th-20th century","Not on View","19th-20th century","","","","","late XIX c. (vest) and early XX c. (sleeves)","",,"Gift of Mr. and Mrs. Charles A. Cleveland","91.116.3a-c","","Artist",,,"","Asian Art","Public Domain","valid",3596,3449,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Charles A. Cleveland""",18.100828
"27256","Pair of Leggings with Ties","Silk, embroidery, metallic threads"," Clothing","11 1/8 x 11 5/16in. (28.3 x 28.8cm)","Leggings","Asia","China",,"c. 1900","Not on View","19th-20th century","","","","","","",,"Gift of Mr. and Mrs. Charles A. Cleveland","91.10.3a,b","","Artist",,,"","Asian Art","Public Domain","valid",3745,4504,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Charles A. Cleveland""",18.100828
"27447","Garuda","Brass, copper"," Sculpture","6 1/2 x 2 x 1 7/8 in. (16.51 x 5.08 x 4.76 cm)","Garuda","Asia","India",,"16th century","Not on View","16th century","","","","","","","From ","Gift of Mr. and Mrs. Charles A. Cleveland","91.13.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Charles A. Cleveland""",9.050414
"27147","Pair of Civil Rank Badges","Silk, embroidery, metallic threads"," Accessories","11 1/8 x 11 5/16in. (28.3 x 28.8cm)","Pair of Civil Rank Badges","Asia","China",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mr. and Mrs. Charles A. Cleveland","91.10.1a,b","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Charles A. Cleveland""",9.050414