"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"25673","Untitled [sunlit stone building through window]","Gelatin silver print"," Photographs","9 15/16 x 8 in. (25.24 x 20.32 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.131","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3518,4446,0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann Wilcox Sands""",20.813442
"25682","Untitled [portrait of Robert Gene and Mary Ann Wilcox]","Gelatin silver print"," Photographs","9 15/16 x 8 in. (25.24 x 20.32 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.149","","Artist",,,"%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",2556,3325,0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann Wilcox Sands""",20.813442
"25614","Untitled (farm house, shed and barn)","Gelatin silver print"," Photographs","15 11/16 x 19 9/16in. (39.8 x 49.7cm)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.6","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",4667,3759,0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann Wilcox Sands""",20.813442
"25680","Untitled (skull and crossed bones)","Gelatin silver print"," Photographs","9 7/8 x 8 in. (25.08 x 20.32 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.128","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3503,4416,0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann Wilcox Sands""",20.813442
"25671","Minneapolis","Gelatin silver print"," Photographs","9 5/8 x 5 1/2in. (24.4 x 14cm)",,"North America","United States",,"c. 1960","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.12","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3487,4396,0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann Wilcox Sands""",20.813442
"25707","Untitled (dog pound)","Gelatin silver print"," Photographs","9 5/8 x 7 5/8in. (24.4 x 19.4cm)","photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.17","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3446,4328,0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann Wilcox Sands""",20.813442
"25648","Untitled [opened refirgerator]","Gelatin silver print"," Photographs","8 1/16 x 10 in. (20.48 x 25.4 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.132","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",4418,3619,0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann Wilcox Sands""",20.813442
"25639","Untitled (trees reflected in water)","Gelatin silver print"," Photographs","6 11/16 x 4 3/4in. (17 x 12.1cm)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.9","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",2625,3677,0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann Wilcox Sands""",20.813442
"25705","Untitled [portrait of Robert Gene Wilcox]","Gelatin silver print"," Photographs","7 x 9 1/8 in. (17.78 x 23.18 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.151","","Artist",,,"%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3125,2409,0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann Wilcox Sands""",20.813442
"25616","Untitled (rope in snow)","Gelatin silver print"," Photographs","4 3/4 x 5in. (12.1 x 12.7cm)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.8","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",2266,2183,0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann Wilcox Sands""",20.813442
"25709","Fox's Men's and Boy's Wear, Minneapolis (front door and windows)","Gelatin silver print"," Photographs","9 1/2 x 7 5/8in. (24.1 x 19.4cm)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Gift of Mary Ann Wilcox Sands","88.59.19","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",2708,3389,0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann Wilcox Sands""",20.813442
"25677","Untitled (light on water)","Gelatin silver print"," Photographs","10 x 8 1/8 in. (25.4 x 20.64 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","see 88.59.106","",,"Gift of Mary Ann Wilcox Sands","88.59.125","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3515,4453,0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann Wilcox Sands""",20.813442
"25678","Untitled (6 pails on shelf)","Gelatin silver print"," Photographs","9 15/16 x 8 in. (25.24 x 20.32 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Gift of Mary Ann Wilcox Sands","88.59.126","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3518,4447,0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann Wilcox Sands""",20.813442
"25695","Untitled (building;silo)","Gelatin silver print"," Photographs","13 7/16 x 10 9/16in. (34.1 x 26.8cm)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Gift of Mary Ann Wilcox Sands","88.59.4","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3208,4154,0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann Wilcox Sands""",20.813442
"25659","Untitled [knotty tree]","Gelatin silver print"," Photographs","7 x 5 in. (17.78 x 12.7 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Gift of Mary Ann Wilcox Sands","88.59.142","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",2393,3485,0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann Wilcox Sands""",20.813442
"25525","Untitled (close up of scale)","Gelatin silver print"," Photographs","7 15/16 x 9 7/8 in. (20.16 x 25.08 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Gift of Mary Ann Wilcox Sands","88.59.110","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",4422,3454,0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann Wilcox Sands""",20.813442
"25526","Untitled (portrait of John Fraser)","Gelatin silver print"," Photographs","10 x 8 in. (25.4 x 20.32 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Gift of Mary Ann Wilcox Sands","88.59.111","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3492,4404,0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann Wilcox Sands""",20.813442
"25626","Untitled (London railway station)","Gelatin silver print"," Photographs","8 x 9 7/8 in. (20.32 x 25.08 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Gift of Mary Ann Wilcox Sands","88.59.114","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",4422,3478,0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann Wilcox Sands""",20.813442
"25658","Untitled [children playing at lamp post]","Gelatin silver print"," Photographs","7 x 5 in. (17.78 x 12.7 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Gift of Mary Ann Wilcox Sands","88.59.141","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",2406,3490,0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann Wilcox Sands""",20.813442
"25675","Untitled [Tugboat G]","Gelatin silver print"," Photographs","10 x 8 in. (25.4 x 20.32 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Gift of Mary Ann Wilcox Sands","88.59.130","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3481,4410,0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann Wilcox Sands""",20.813442
"25676","Untitled (frozen pond)","Gelatin silver print"," Photographs","10 x 8 in. (25.4 x 20.32 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Gift of Mary Ann Wilcox Sands","88.59.124","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3433,4373,0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann Wilcox Sands""",20.813442
"25708","Marbella Spain","Gelatin silver print"," Photographs","7 1/2 x 9 3/8in. (19 x 23.8cm)",,"North America","United States",,"1957","Not on View","20th century","","","","","","",,"Gift of Mary Ann Wilcox Sands","88.59.18","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3734,2974,0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann Wilcox Sands""",20.813442
"25711","Fox's Men's and Boy's Wear, Minneapolis (store clerks)","Gelatin silver print"," Photographs","9 1/2 x 7 3/4in. (24.1 x 19.7cm)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Gift of Mary Ann Wilcox Sands","88.59.20","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",2734,3405,0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann Wilcox Sands""",20.813442
"25606","Untitled (Faith Mission on Hennepin Avenue, Minneapolis)","Gelatin silver print"," Photographs","15 7/16 x 19 3/8 in. (39.21 x 49.21 cm) (image, sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Gift of Mary Ann Wilcox Sands","88.59.52","Photographer: Mrs. Richard S. Wilcox, Jr.","Artist",,,"%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",4715,3784,0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann Wilcox Sands""",20.813442
"25706","John Beauchamp's Studio, Minneapolis","Gelatin silver print"," Photographs","9 9/16 x 7 1/2in. (24.3 x 19cm)",,"North America","United States",,"c. 1960","Not on View","20th century","","","","","","",,"Gift of Mary Ann Wilcox Sands","88.59.16","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3450,4418,0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann Wilcox Sands""",20.813442
"25656","Untitled (building reflected in puddle)","Gelatin silver print"," Photographs","7 5/8 x 9 9/16in. (19.4 x 24.3cm)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Gift of Mary Ann Wilcox Sands","88.59.13","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",4426,3471,0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann Wilcox Sands""",20.813442
"25649","Untitled [Chill-Air refrigerator]","Gelatin silver print"," Photographs","10 x 7 15/16 in. (25.4 x 20.16 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Gift of Mary Ann Wilcox Sands","88.59.133","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3494,4459,0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann Wilcox Sands""",20.813442
"25681","Untitled [painted metal hand]","Gelatin silver print"," Photographs","10 x 8 in. (25.4 x 20.32 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Gift of Mary Ann Wilcox Sands","88.59.129","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3386,4289,0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann Wilcox Sands""",20.813442
"25599","Untitled (marble statue)","Gelatin silver print"," Photographs","19 11/16 x 15 5/8in. (50 x 39.7cm)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Gift of Mary Ann Wilcox Sands","88.59.7","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3745,4683,0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann Wilcox Sands""",20.813442
"25651","Untitled [door, door post]","Gelatin silver print"," Photographs","9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Gift of Mary Ann Wilcox Sands","88.59.135","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3517,4441,0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann Wilcox Sands""",20.813442
"25522","Untitled (office interior)","Gelatin silver print"," Photographs","9 15/16 x 8 in. (25.24 x 20.32 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Gift of Mary Ann Wilcox Sands","88.59.108","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3519,4412,0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann Wilcox Sands""",20.813442
"25515","Minneapolis","Gelatin silver print"," Photographs","7 7/8 x 7 1/2in. (20 x 19cm)",,"North America","United States",,"c. 1955","Not on View","20th century","","","","","","",,"Gift of Mary Ann Wilcox Sands","88.59.10","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3755,3838,0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann Wilcox Sands""",20.813442
"25650","Untitled [window with floral patterned curtain]","Gelatin silver print"," Photographs","10 x 8 in. (25.4 x 20.32 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Gift of Mary Ann Wilcox Sands","88.59.134","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3535,4447,0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann Wilcox Sands""",20.813442
"25703","Metropolitan Building, Minneapolis","Gelatin silver print"," Photographs","9 5/8 x 7 5/8in. (24.4 x 19.4cm)",,"North America","United States",,"c. 1960","Not on View","20th century","","","","","","",,"Gift of Mary Ann Wilcox Sands","88.59.15","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3420,4386,0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann Wilcox Sands""",20.813442
"25669","Untitled (woman on corner in sun)","Gelatin silver print"," Photographs","8 x 9 7/8 in. (20.32 x 25.08 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Gift of Mary Ann Wilcox Sands","88.59.118","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",4414,3471,0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann Wilcox Sands""",20.813442
"25667","Untitled (burro with halter)","Gelatin silver print"," Photographs","9 15/16 x 8 in. (25.24 x 20.32 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Gift of Mary Ann Wilcox Sands","88.59.116","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3497,4395,0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann Wilcox Sands""",20.813442
"25652","Untitled [guitar]","Gelatin silver print"," Photographs","9 1/4 x 7 in. (23.5 x 17.78 cm) (image, sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Gift of Mary Ann Wilcox Sands","88.59.136","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3582,4547,0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann Wilcox Sands""",20.813442
"25524","Untitled (budding plant)","Gelatin silver print"," Photographs","9 1/8 x 5 3/8in. (23.2 x 13.7cm)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Gift of Mary Ann Wilcox Sands","88.59.11","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",2676,4677,0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann Wilcox Sands""",20.813442
"25532","Untitled (buildings and road pillars)","Gelatin silver print"," Photographs","13 1/2 x 10 1/4in. (34.3 x 26cm)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Gift of Mary Ann Wilcox Sands","88.59.1","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3118,4083,0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann Wilcox Sands""",20.813442
"25523","Untitled (exit)","Gelatin silver print"," Photographs","8 1/8 x 10 in. (20.64 x 25.4 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Gift of Mary Ann Wilcox Sands","88.59.109","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",4415,3508,0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann Wilcox Sands""",20.813442
"25527","Untitled (dog trotting under bridge)","Gelatin silver print"," Photographs","9 7/8 x 8 in. (25.08 x 20.32 cm) (sheet)","photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Gift of Mary Ann Wilcox Sands","88.59.112","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3459,4398,0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann Wilcox Sands""",20.813442
"25672","Untitled (small tree before 2 windows)","Gelatin silver print"," Photographs","10 x 8 1/8 in. (25.4 x 20.64 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Gift of Mary Ann Wilcox Sands","88.59.120","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3556,4425,0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann Wilcox Sands""",20.813442
"25679","Untitled (stack of wood)","Gelatin silver print"," Photographs","9 7/8 x 8 in. (25.08 x 20.32 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Gift of Mary Ann Wilcox Sands","88.59.127","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3481,4439,0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann Wilcox Sands""",20.813442
"25704","Untitled [portrait of Robert Gene Wilcox]","Gelatin silver print"," Photographs","10 x 7 15/16 in. (25.4 x 20.16 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Gift of Mary Ann Wilcox Sands","88.59.150","","Artist",,,"%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",2783,3523,0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann Wilcox Sands""",20.813442