"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"63504","Jar","Stoneware with brown glaze"," Ceramics","6 3/4 x 8 1/4 x 8 1/4 in. (17.15 x 20.96 x 20.96 cm)","Jar","Asia","China",,"12th-13th century","G204","12th-13th century","","","","","bulb-shaped jar with black glaze and rust-brown painted floral-like decoration","",,"The Ruth Ann Dayton Chinese Room Endowment Fund","2002.220.2","","Artist",,,"","Asian Art","Public Domain","valid",2860,2868,0,"1",0,,,"[""""]","medium:""Stoneware with brown glaze""",32.539658
"60144","Tea Bowl","Jizhou ware Stoneware with brown glaze"," Ceramics","1-11/16 x 4-3/4 x 4-3/4 in. (4.3 x 12.1 x 12.1 cm)","Tea Bowl","Asia","China",,"11th-12th century","G204","11th-12th century","","","","","conical body with gently flaring sides and slightly turned-over rim; short ring foot; black glaze with radiating irregular brown streaks","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund","2002.44","","Artist",,,"","Asian Art","Public Domain","valid",5000,3321,0,"1",0,,,"[""""]","medium:""Stoneware with brown glaze""",24.441744
"5803","Teabowl with Leaf Decor","Jizhou ware Stoneware with brown glaze"," Ceramics","1 7/8 x 5 3/4 in. (4.76 x 14.61 cm)","Teabowl with Leaf Decor","Asia","China",,"12th-13th century","G204","12th-13th century","","","","Leaf pattern bowls rank amongst the rarest and most celebrated products of the Jizhou kilns in Hubei province. The decoration was apparently achieved by affixing a leaf to the interior of the bowl before immersing it in the iron-rich slurry used to create the dark brown glaze used at Jizhou. In the heat of the kiln, the natural chemicals in the leaf react with the glaze, rendering it nearly transparent. It is assumed that the many Chan (Zen) monks who must have used such vessels found the naturalism of the decor especially to their liking.","conical shaped tea bowl; dark brown glaze with single leaf design at interior; foot unglazed; has own storage box","",,"Gift of Ruth and Bruce Dayton","98.74","","Artist",,,"","Asian Art","Public Domain","valid",4080,4076,0,"1",0,,,"[""""]","medium:""Stoneware with brown glaze""",24.441744
"2353","Jar","Stoneware with brown glaze"," Ceramics","5 7/8 in. (14.92 cm)","Jar","Asia","China",,"8th-9th century","Not on View","8th-9th century","","","","","jar globular shaped with short neck and flared lip, footed; speckled olive-brown glaze","",,"Gift of Louis W. Hill, Jr.","76.72.33","","Artist",,,"","Asian Art","Public Domain","valid",3000,2553,0,"1",0,,,"[""""]","medium:""Stoneware with brown glaze""",20.993328
"31217","Garden Seat","Stoneware with brown glaze"," Ceramics","16 3/16 x 12 1/2 in. (41.1 x 31.75 cm)","Garden Seat","Asia","China",,"12th-13th century","Not on View","12th-13th century","","","","This barrel-shaped stool is embellished with an appliqué floral and tendril pattern in keeping with Sung (960-1279) and Yuan (1280-1368) taste. It is unusual to find ceramic garden seats dating to this early period, but a thermoluminescence test confirms a date of about 1250 for this rare object, making it one of the earliest ceramic stools known. Gardens with large decorative rocks became popular during Sung and outdoor seating made of stone in stone or glazed ceramics were often used in such settings. The Chinese genius for ceramics is expressed here in a lovely, yet functional, weather resistant object that would have been relatively inexpensive to produce.","drum-form seat with brown glaze overall; relief decoration of scrolling foliage and flowers with long, bare stems","",,"Gift of Ruth and Bruce Dayton","99.178.5","","Artist",,,"","Asian Art","Public Domain","valid",1529,2303,0,"1",0,,,"[""""]","medium:""Stoneware with brown glaze""",20.993328
"31349","Globular Bottle","Cizhou ware Stoneware with brown glaze with ""cut-glaze"" designs"," Ceramics","9 9/16 x 9 3/16 in. (24.3 x 23.34 cm)","Globular Bottle","Asia","China",,"13th century","G204","13th century","","","","Probably used to store wine, this incised globular bottle has two bands of floral and cloud decoration that were carved through the stable but still moist glaze to the clay body before firing. ""Cut-glaze"" decoration, as this technique is called, rose to prominence in Cizhou kilns during the Northern Song (960-1127) and Jin (1115-1234) periods. The method was inspired by the more complicated earlier Cizhou decorative techniques worked with black and white slips in combination with incised decor under a clear glaze. Vessels with cut-glaze decoration are often attributed to Shanxi province but many such vessels were produced in other northern provinces as well.","Cizhou; very short neck, flaring slightly inward; 3 bands of floral decorations and scrolls, incised in dark brown glaze; round body","",,"Gift of Ruth and Bruce Dayton","99.180.4","","Artist",,,"","Asian Art","Public Domain","valid",2448,3264,0,"1",0,,,"[""""]","medium:""Stoneware with brown glaze""",20.392788
"8436","Bowl with White Rim","Cizhou type ware Stoneware with brown glaze and markings in overglaze iron oxide, rim with clear glaze over white slip"," Ceramics","3 7/16 x 7 1/8 in. (8.73 x 18.1 cm)","Bowl with White Rim","Asia","China",,"11th-12th century","G204","11th-12th century","Inscription","","untranslated inscription, in black, on bottom","Dark glazed bowls with large, evenly spaced russet brown splashes became popular at Cizhou kilns in north China around the twelfth century. The white rim band is probably intended to simulate a silver rim band of the type used to protect the delicate edges of more expensive porcelains. The use of large, evenly spaced, radiating splashes against a thinly streaked ""hare's-fur"" ground demonstrates the Jin taste for abstract, structured designs. They differ in spirit from the more random splashed effects of the tortoiseshell glazes produced at the roughly contemporary Qizhou kilns in southern China. When the Jin Jurchins conquered the territory of Liao and Northern Song in 1115, they already had a flourishing ceramic industry. Jun, Ding, and Cizhou type wares of varying degrees of refinement continued to be manufactured and many have been excavated from Jin sties. This bowl with its off-white clay body suggests that it was made at a Cizhou type kiln in Hebei or Henan province. The extension of the glaze to the foot-rim and the precision with which the white rim meets the dark glaze suggest a twelfth century date.","small foot; wide flaring sides; rust brown glaze with splashed black drips on exterior and radiating stripes on interior; white rim","",,"Gift of Ruth and Bruce Dayton","2000.34.4","","Artist",,,"","Asian Art","Public Domain","valid",4080,4076,0,"1",0,,,"[""""]","medium:""Stoneware with brown glaze""",14.319352
"9397","Tea Bowl","Jizhou ware Stoneware with brown glaze to the exterior with papercut decoration reserved in dark brown against a variegated buff ground on the interior"," Ceramics","2 x 4 5/8 in. (5.08 x 11.75 cm)","Tea Bowl","Asia","China",,"12th-13th century","G204","12th-13th century","","","","A dark-brown glaze with buff-colored tortoiseshell markings covers the exterior of this small tea bowl. Reserved on the interior in reddish-brown glaze are three openwork panels of quatrefoil shapes, perhaps representing peony blossoms, set against a richly variegated buff glaze. The golden buff glaze crawled downward from the lip during firing creating a streaked and mottled effect on the interior. Archaeological evidence shows similar bowls to have been made at the Jizhou kilns at Yonghe in central Jiangxi province.","brown tones; conical form with lipped rim; interior decorated with three dark brown floral medallions; unglazed foot","",,"Gift of Ruth and Bruce Dayton","98.223","","Artist",,,"","Asian Art","Public Domain","valid",1905,1920,0,"1",0,,,"[""""]","medium:""Stoneware with brown glaze""",12.294874
"12992","Tea Bowl","Jizhou ware Buff colored stoneware with brown glaze on the exterior and papercut decoration reserved in dark brown glaze against a variegated buff ground on the inside"," Ceramics","2 1/4 x 4 3/8 in. (5.7 x 11.11 cm)","Tea Bowl","Asia","China",,"12th-13th century","G204","12th-13th century","","","","The decorative scheme seen on this bowl is called feng mei wen (phoenix-and-plum design). The design elements were created with papercut stencils at the Qizhou kilns in Jiangxi province, which were apparently the only kilns in traditional China that used cut-paper stencils to impart resist designs. Once the bowl had dried, it was immersed in the dark-brown glaze. When the glaze had stabilized, the phoenix and plum branch papercuts were affixed to the interior walls and a mixture of wood or bamboo ash mixed with slip was sprinkled over the whole interior. After the drying, the papercuts were removed and the vessel was fired right side up.","small, deep bowl; dark brown glaze on exterior; mottled tan and brown glaze on interior with stenciled designs in dark and brown of bird and flower","",,"Gift of Ruth and Bruce Dayton","2000.209.3","","Artist",,,"","Asian Art","Public Domain","valid",4080,4076,0,"1",0,,,"[""""]","medium:""Stoneware with brown glaze""",12.294874
"55485","Tea Bowl","Chi-chou ware Stoneware with brown glaze to the exterior with papercut decoration reserved in dark brown against a variegated buff ground on the interior"," Ceramics","2-7/16 x 4-7/16 x 4-7/16 in. (6.2 x 11.3 x 11.3 cm)","Tea Bowl","Asia","China",,"12th-13th century","Not on View","12th-13th century","","","","A dark-brown glaze with buff-colored tortoiseshell markings covers the exterior of this small tea bowl. Reserved on the interior in reddish-brown glaze are three openwork panels of quatrefoil shapes, perhaps representing peony blossoms, set against a richly variegated buff glaze. The golden buff glaze crawled downward from the lip during firing creating a streaked and mottled effect on the interior. Archaelogical evidence shows similar bowls to have been made at the Chi-chou kilns at Yung-ho in central Kiangsi province.","3 papercut rectangular decorations on interior in brown against a light brown mottled ground; brown exterior with white speckles","",,"Gift of Ruth and Bruce Dayton","2002.12.1","","Artist",,,"","Asian Art","Public Domain","valid",5370,3800,0,"1",0,,,"[""""]","medium:""Stoneware with brown glaze""",7.9321766