"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"59574","Covered butter dish","Coin silver"," Metalwork","5-3/4 x 8-5/16 x 7 in. (14.6 x 21.1 x 17.8 cm)","Covered butter dish","North America","United States",,"19th century","Not on View","19th century","","","\""CROSBY HUNNEWELL & MORSE/220/[3 symbols]/COIN\"", stamped, on bottom of dish","","double-handled dish with Grecian key design around edge; leaf decorations where handles connect to dish; star-punched drainer insert; domed cover with dove on branch finial","","From ","The Pflaum Silver Fund","2001.215.2a-c","Manufacturer: Gorham Manufacturing Company","Artist","","Providence, Rhode Island, 1865–1967","","Arts of the Americas","Public Domain","valid",3000,2400,0,"1",0,,,"[""""]","creditline:""The Pflaum Silver Fund""",23.523638
"4962","Spoon","Sterling silver"," Metalwork","3 5/8 x 1 3/8 x 1/2 in. (9.21 x 3.49 x 1.27 cm)","Spoon","North America","United States",,"1905-1918","Not on View","20th century","Inscription","","\'BG\', inscribed at front of handle; \'HANDICRAFT GUILD/STERLING/MINNEAPOLIS\', at verso lower handle near bowl","The anonymous artist of the Handicraft Guild—likely a woman—used bold form and visible hammer marks to emphasize material and process when creating this spoon. The guild, an egalitarian organization housed in its own building in downtown Minneapolis, provided design and craft training and instruction. Most objects made by its members were marked only with “HG.” This spoon would have been sold in the guild shop alongside handmade metalwork, ceramics, leather, jewelry, and hand-bound books.","hammered silver; short squat spoon; bowl has two lobes at either side of handle; repousse design in handle at end","",,"The Pflaum Silver Fund","96.117","Maker: Handicraft Guild of Minneapolis","Artist","American","Minneapolis, 1904–1918","","Arts of the Americas","No Copyright–United States","valid",3846,4956,0,"1",1,,,"[""""]","creditline:""The Pflaum Silver Fund""",23.523638
"5384","Coffee pot, from a five-piece children's tea service","Sterling silver"," Metalwork","5 7/8 x 4 13/16 x 1 7/8 in. (14.92 x 12.22 x 4.76 cm)","Coffee pot, from a five-piece children's tea service","North America","United States",,"c. 1863-1912","Not on View","19th-20th century","Marks","","monogram, side of each piece, possibly [JGA]; bottom of each piece: [8175 Bigelow, Kennard & Co. Sterling]","","each piece has 6 sides, small circles around the rim; the coffee pot and teapot have black handles, bend lids attached by hinges","",,"The Pflaum Silver Fund","97.41.14.1","Maker: Bigelow, Kennard &amp; Co.","Artist",,,"","Arts of the Americas","Public Domain","valid",4133,3263,0,"1",0,,,"[""""]","creditline:""The Pflaum Silver Fund""",23.523638
"9643","Tobacco box with tamper","Sheffield plate (silver fused to copper)"," Metalwork","5 x 5 3/4 x 4 1/2 in. (12.7 x 14.61 x 11.43 cm) (overall)","Tobacco box with tamper","Europe","England",,"c. 1790","Not on View","18th century","","","","","lidded box with decorative band at top and bottom; monogram [WA] on one side; presser matches lid","",,"The Pflaum Silver Fund","98.5.2a-c","","Artist",,,"","European Art","Public Domain","valid",3033,3053,0,"1",0,,,"[""""]","creditline:""The Pflaum Silver Fund""",23.523638
"13019","Coffee and milk set","Sterling silver, ivory"," Metalwork","5 1/4 x 5 5/16 x 3 3/16in. (13.3 x 13.5 x 8.1cm)","Coffee and milk set","North America","United States",,"c. 1920","Not on View","20th century","Inscription; Stamps","","applied monogram, on side of coffee pitcher: [JER]; stamped, on the bottom of each part: [(rampant lion holding a diamond with the letter L)]/LEBOLT/HAND MADE] and [STERLING 281]","","bottom section is pitcher with pierced spout; slightly tapering cylinder; wedge-shaped handle with 2 ivory bands; top section is small, slightly tapering pitcher with very small spout and wedge handle","",,"The Pflaum Silver Fund","2000.218a,b","Maker: Lebolt &amp; Company","Artist","American","Chicago, Illinois, 1907- c. 1942","","Arts of the Americas","No Copyright–United States","valid",2032,3056,0,"1",0,,,"[""""]","creditline:""The Pflaum Silver Fund""",23.523638
"29976","Sugar bowl, from a five-piece children's tea service","Sterling silver"," Metalwork","2 1/4 x 3 1/2 x 2 1/4in. (5.7 x 8.9 x 5.7cm)","Sugar bowl,  from a five-piece children's tea service","North America","United States",,"c. 1863-1912","Not on View","19th-20th century","Marks","","monogram, side of each piece, possibly [JGA]; bottom of each piece: [8175 Bigelow, Kennard & Co. Sterling]","","each piece has 6 sides, small circles around the rim; the coffee pot and teapot have black handles, bend lids attached by hinges","",,"The Pflaum Silver Fund","97.41.14.4","Maker: Bigelow, Kennard &amp; Co.","Artist",,,"","Arts of the Americas","Public Domain","valid",4133,3263,0,"1",0,,,"[""""]","creditline:""The Pflaum Silver Fund""",23.523638
"29974","Tea pot, from a five-piece children's tea service","Sterling silver"," Metalwork","4 1/4 x 6 1/2 x 3 1/4in. (10.8 x 16.5 x 8.3cm)","Tea pot,  from a five-piece children's tea service","North America","United States",,"c. 1863-1912","Not on View","19th-20th century","Marks","","monogram, side of each piece, possibly [JGA]; bottom of each piece: [8175 Bigelow, Kennard & Co. Sterling]","","each piece has 6 sides, small circles around the rim; the coffee pot and teapot have black handles, bend lids attached by hinges","",,"The Pflaum Silver Fund","97.41.14.2","Maker: Bigelow, Kennard &amp; Co.","Artist",,,"","Arts of the Americas","Public Domain","valid",4133,3263,0,"1",0,,,"[""""]","creditline:""The Pflaum Silver Fund""",23.523638
"29977","Creamer, from a five-piece children's tea service","Sterling silver"," Metalwork","2 5/8 x 3 x 1 7/8in. (6.7 x 7.6 x 4.8cm)","Creamer,  from a five-piece children's tea service","North America","United States",,"c. 1863-1912","Not on View","19th-20th century","Marks","","monogram, side of each piece, possibly [JGA]; bottom of each piece: [8175 Bigelow, Kennard & Co. Sterling]","","each piece has 6 sides, small circles around the rim; the coffee pot and teapot have black handles, bend lids attached by hinges","",,"The Pflaum Silver Fund","97.41.14.5","Maker: Bigelow, Kennard &amp; Co.","Artist",,,"","Arts of the Americas","Public Domain","valid",4133,3263,0,"1",0,,,"[""""]","creditline:""The Pflaum Silver Fund""",23.523638
"29975","Waste bowl, from a five-piece children's tea service","Sterling silver"," Metalwork","1 7/8 x 2 3/4 x 2 1/2in. (4.8 x 7 x 6.4cm)","Waste bowl,  from a five-piece children's tea service","North America","United States",,"c. 1863-1912","Not on View","19th-20th century","Marks","","monogram, side of each piece, possibly [JGA]; bottom of each piece: [8175 Bigelow, Kennard & Co. Sterling]","","each piece has 6 sides, small circles around the rim; the coffee pot and teapot have black handles, bend lids attached by hinges","",,"The Pflaum Silver Fund","97.41.14.3","Maker: Bigelow, Kennard &amp; Co.","Artist",,,"","Arts of the Americas","Public Domain","valid",4133,3263,0,"1",0,,,"[""""]","creditline:""The Pflaum Silver Fund""",23.523638
"66413","Sugar Bowl, from a three-piece tea set","Silver"," Metalwork","5 1/4 x 6 1/2 x 4 1/16 in. (13.34 x 16.51 x 10.32 cm) (overall)","Sugar Bowl","Asia","India",,"before 1888","Not on View","19th century","","","","","spherical body; cover with organic finial with three raised leaves; four scrolling feet; overall decorations (body, cover and handles) of relief floral designs","","From ","The Pflaum Silver Fund and The T.L. Daniels Memorial Fund","2003.1.1.3a,b","","Artist",,,"","European Art","Public Domain","valid",5366,4028,0,"1",0,,,"[""""]","creditline:""The Pflaum Silver Fund""",14.734215
"66410","Teapot, from a three-piece tea set","Silver, tortoise shell"," Metalwork","6 1/2 x 9 1/2 x 4 15/16 in. (16.51 x 24.13 x 12.54 cm)","Teapot","Asia","India",,"c. 1885","Not on View","19th century","","","","The 1888 International Exhibition in Glasgow, Scotland provided an opportunity to boast about the city's achievements in industry, science, and art.  The fair also offered Glaswegians a peek at the more exotic cultures within the British Empire, including Australia, South Africa, and India.  The most popular exhibit at the fair was the Indian Pavilion.  With the help of committees in Bombay, Calcutta, and Madras, the pavilion was designed to replicate a market street in India, and filled with furniture, carpets, fabrics, metalwork, and ceramics.  This tea set was brought from Bhuj, India's westernmost city, and displayed in the Indian Pavilion.","spherical body; hinged lid with organic finial with three raised leaves; four scrolling feet; overall decorations (body, cover, handle and spout) of relief floral designs","","From ","The Pflaum Silver Fund and The T.L. Daniels Memorial Fund","2003.1.1.1","","Artist",,,"","European Art","Public Domain","valid",5366,4028,0,"1",0,,,"[""""]","creditline:""The Pflaum Silver Fund""",14.734215
"119900","Cover for travel pyxis","Leather, silk, metal"," Leatherwork; Tools, Equipment and Utilitarian Objects","7 1/4 × 3 9/16 × 3 11/16 in. (18.42 × 9.05 × 9.37 cm) (closed)","Cover","Europe","Italy",,"1811-1814","Not on View","19th century","","","","","two part case for covered goblet; hooks attach two part together; dark green leather exterior with gold chain-like border decorations; green silk interior","","From ","The Pflaum Silver Fund and the Decorative Arts Deaccession Fund","2014.48.2a,b","","Artist",,,"","European Art","Public Domain","valid",7561,7025,0,"1",0,,,"[""119899"",""119900""]","creditline:""The Pflaum Silver Fund""",14.734215
"119899","Travel pyxis","Parcel-gilt silver"," Metalwork; Tools, Equipment and Utilitarian Objects","6 5/16 × 2 7/16 × 2 11/16 in. (16.03 × 6.19 × 6.83 cm)","Pyxis","Europe","Italy",,"1811-1814","Not on View","19th century","Stamp","","at edge of foot and edge of cover, stamped: [G / (two upward-pointing arrows) / B] and unidentified stamp; at rim of goblet, stamped: [(man\'s head in profile)], unidentified stamp and [(rooster)]; on cross, stamped: unidentified stamp","In the Catholic church, a pyxis serves as a receptacle for the Blessed Host. The four cherub heads, which decorate its cover, allude to the divine content, but they also refer to the teaching, according to which the Mass on earth is mirrored by the divine liturgy of the angels in the parallel universe of heaven.","covered goblet; wide foot below urn-shaped stem; rounded bowl; domed cover; foot has repeating leaf design around edge with fluting at center; long thin leaves on urn on stem; fluting at underside of bowl; cover has radiating cross on knob; radiating leaves at center of cover; floral swags joining four winged heads at edges of cover; gold patina","","From ","The Pflaum Silver Fund and the Decorative Arts Deaccession Fund","2014.48.1a,b","Maker: Giovacchino Belli","Artist","Italian","Italian, 1756–1822","","European Art","Public Domain","valid",4370,6721,0,"1",0,,,"[""119899"",""119900""]","creditline:""The Pflaum Silver Fund""",14.734215
"66411","Creamer, from a three-piece tea set","Silver"," Metalwork","4 13/16 x 4 5/8 x 3 7/16 in. (12.22 x 11.75 x 8.73 cm)","Creamer","Asia","India",,"before 1888","Not on View","19th century","","","","","spherical body; hinged lid with organic finial with three raised leaves; four scrolling feet; overall decorations (body, cover and handle) of relief floral designs","",,"The Pflaum Silver Fund and The T.L. Daniels Memorial Fund","2003.1.1.2","","Artist",,,"","European Art","Public Domain","valid",5366,4028,0,"1",0,,,"[""""]","creditline:""The Pflaum Silver Fund""",14.734215