"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"16722","Altar Frontal","embroidered satin brocade"," Textiles",,"cloth","Asia","China",,"Kangxi period, 1662-1722","Not on View","17th-18th century","","","","","Altar frontal of pale brick-colored k'ossu. In the center of the lower section a large, seated four-clawed dragon in dull gold with a longevity character in the curve of its tail. Loose, fat clouds and bats in shades of green, blue, yellow and tan. Below, the waves of the Eternal Sea with Taoist symbols. Above, in the valance section set off from main field by a band of dark blue and gold brocade, are three pale brick-colored medallions on an apple green k'ossu ground. In the end medallions two slender dragons of K'ang Hsi type; in central medallion the two dragons are spearated by a longevity symbol. Surrounding the medallions, bats and fat clouds in shades of blue, brown, yellow, and tan. All-around applied border of two-fold dark blue and gold brocade. Lining of steel gray satin damask. Note dragon's face and tail have been restored by applying sections of finer, later k'ossu. A.P. says Faded and poor quality, but still I think K'ang Hsi.","","From ","The John R. Van Derlip Fund","42.8.192","","Artist",,,"","Asian Art","Public Domain","valid",3812,3134,0,"1",0,,,"[""""]","medium:""embroidered satin brocade""",21.204638
"16704","Skirt","embroidered satin brocade"," Clothing","L.33-1/8 in.","Skirt","Asia","China",,"19th century","Not on View","19th century","","","","","Skirt of red k'ossu weave, the side sections gored, bound with black satin, and decorated in the lower area with phoenix, cloud, and Eternal Sea motif in shades of blue, green, yellow, apricot, mauve, and pink. Main panels have a seated five-clawed dragon in gold thread; bats, clouds, Buddhist symbols, and Eternal Sea in the same colors used in side sections. Main panels and bottom bordered with a band of black satin embroidered with Buddhist symbols in shades of blue and edged iwth band of medium blue satin. Lining of faded pink diapered silk.","",,"The John R. Van Derlip Fund","42.8.208","","Artist",,,"","Asian Art","Public Domain","valid",4971,3300,0,"1",0,,,"[""""]","medium:""embroidered satin brocade""",21.204638
"16707","Skirt","embroidered satin brocade"," Clothing","L.33-5/8 in.","Skirt","Asia","China",,"19th century","Not on View","19th century","","","","","Skirt made up of colored silks of cloud pattern yellow, dark blue, apricot, white, red, light blue, grey, etc.; accordion-pleated in sigle sections. Main panels of brick red color with applique design of sage with flowers embroidered in couched gold threads and colored silks. Triple, shaped border of black satin embroidered in blue; white silk and pale blue silk braid with floral design in colors. Same triple border at bottom of skirt. Panels lined with green silk of diaper pattern.","",,"The John R. Van Derlip Fund","42.8.210","","Artist",,,"","Asian Art","Public Domain","valid",4773,3360,0,"1",0,,,"[""""]","medium:""embroidered satin brocade""",21.204638
"17029","Chinese Child's Unofficial Informal Robe","Embroidered satin brocade"," Clothing","L.19-1/4 x W.13-3/4 in. (48.26 x 33.02 cm)","Robe","Asia","China",,"19th century","Not on View","19th century","","","","","Child's coat of greenish-brown silk of brocaded design embroidered in satin stitch with an all-over design of loose, thin clouds and cranes in shades of blue, green, and white. Cuffs, bottom,a nd opening banded with black satin embroidered with peony design in blues. A band of the same is applied around body of coat at waistline. Short collar band of black satin embroidered with floral design in blue and gold. Two ties of the greenish silk attached to coat at waist. Lining of faded orange gauze.","",,"The John R. Van Derlip Fund","42.8.93","","Artist",,,"","Asian Art","Public Domain","valid",4495,3091,0,"1",0,,,"[""""]","medium:""embroidered satin brocade""",21.204638
"16939","Imperial Top Coat","embroidered satin brocade"," Clothing","L.57-5/8 in.","Coat","Asia","China",,"19th century","Not on View","19th century","","","","","Imperial top coat of midnight blue twilled silk embroidered with eight large medallions in which five-clawed dragons in gold couched work and satin stitch, surrounded by long life characters, bats with the double peach, and tight cloud forms against a meander fretwork in gold. At bottom of medallion, in area representing the sea and earth, a swastika, loop and stem stitch used. Wide border of slanting straight stripes topped with cloud forms and curling waves. All in shades of blue and white, in which appear swastikas and Taoist emblems ing old and silver threads. Wide cuffs with bands of embroidery repeating body designs. Coat open down a straight front, slit up back, and lined with thin yellow silk.","",,"The John R. Van Derlip Fund","42.8.26","","Artist",,,"","Asian Art","Public Domain","valid",4216,3728,0,"1",0,,,"[""""]","medium:""embroidered satin brocade""",21.204638
"17170","Door hanging","embroidered satin brocade"," Textiles","37-7/8' W x 37-7/8' L","Cloth","Asia","China",,"1662-1722","Not on View","17th-18th century","","","","","Valance shaped, of faded rust-red, K'ossu bordered by a dark blue band carrying sprays of various flowers. In the field, five five-clawed dragons, three in gold and two in pale blue, pursue the heavenly jewel among lossely drawn clouds and bats. At the base of the side panels, slanting wavy stripes scattered with jui-type clouds and rolling billows. Spray, jewels and artemesia leaf emerge from waves. Across the top of the valance a broad band of bluish-green K;ossu carrying large sparys of peonies flanked by phoenix in flight. Dominant colors are rust, blue, brown, cream and deep peach. K'ossu closely woven. Lining of tan cotton.","",,"The John R. Van Derlip Fund","44.9.4","","Artist",,,"","Asian Art","Public Domain","valid",3557,3669,0,"1",0,,,"[""""]","medium:""embroidered satin brocade""",21.204638
"16530","Dragon Robe","Embroidered satin brocade"," Clothing","L.56-3/4 in. (backseam)","Robe","Asia","China",,"1736-1795","Not on View","18th century","","","","","Imperial orange satin robe embroidered with nine gold five-clawed dragons, and double-peach and bat motifs in rose, blue, henna, green, etc. satin stitch.","",,"The John R. Van Derlip Fund","41.74.11","","Artist",,,"","Asian Art","Public Domain","valid",6427,5312,0,"1",0,,,"[""""]","medium:""embroidered satin brocade""",21.204638
"16831","Pictorial Panel","embroidered satin brocade"," Textiles","H.105-1/8 x W.39-5/8 in.",,"Asia","China",,"18th century","Not on View","18th century","","","","","Picture panel of embroidered, faded rose-color satin. the scene shows the Prime Minister, Su Chin, and his wife receiving a group of dignitaries. Representatives of the six warring States? Some of these bring gifts. Note the four-clawed dragons on Su Chin's robe. Pine boughs, floral sprays, and clouds in background. Chiefly satin stitch in shades of blue, green, pink, yellow, red, and tan. Border of black satin embroidered with running floral design in shades of blue. Lining of coarse, natural cotton. Former Classification: Textiles - Tapestry","","From ","The John R. Van Derlip Fund","42.8.160","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""embroidered satin brocade""",10.602319
"17028","Court Robe with Dragons","embroidered satin brocade"," Clothing","L.57-1/4 in., L.53 in. to collar","Robe","Asia","China",,"19th century","Not on View","19th century","","","","","Court robe of medium blue satin brocade with nine 5-clawed dragons, those in profile grasping the Heavenly Jewel. Scattered in the field are loose clouds and bats in shades of blue, green, rose, red, yellow and brown. Conventional border of wavy, slightly slanting stripes; tight clouds; rolling waves in which appear Buddhist symbols, coral, swastikas and emblems of the Eight Precious Things. No border on sleeves, but a single peony blossom above the strip of dark blue, corded satin. Cuffs and collar band of dark blue satin brocade in body designs. Edging of blue and gold brocade. Lining of thin blue floral damask. The striped area of this border very reminiscent of Kang Hsi.","","From ","The John R. Van Derlip Fund","42.8.82","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""embroidered satin brocade""",10.602319