"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:hispanic-heritage","searchTerm","searchScore"
"19989","Figure","Ceramic"," Ceramics","11 3/8in. (28.9cm)","Figure","North America","Mexico","Huastec","400-799","Not on View","5th-8th century","","","","","Female Figure wearing a tall feather-like headdress, broken and mended at legs and waist; burnished tan ceramic","","From ","Gift of Arthur and Lucille Weiss","73.6.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",3023,5220,0,"1",0,,,"[""""]",true,"culture:""Huastec""",19.758543
"1950","Figure","Ceramic"," Ceramics","10 7/8 in. (27.62 cm)","Figure","North America","Mexico","Huastec","300-999","Not on View","4th-10th century","","","","","Figure of a Masked Man, missing one leg and with piece of Headdress missing; clay","",,"Gift of Arthur and Lucille Weiss","72.85","","Artist",,,"","Arts of the Americas","Public Domain","valid",2769,5362,0,"1",0,,,"[""""]",true,"culture:""Huastec""",19.758543
"1991","Female Figure","Earthenware"," Ceramics","9 1/4 x 3 3/4 in. (23.5 x 9.53 cm)","Female Figure","North America","Mexico","Huastec","400-799","Not on View","5th-8th century","","","","","Female Figure wearing a necklace and ear ornaments, with a headdress with cockscomb-like ornament, part of which is broken away; burnished tan ceramic, earthenware, Mexico, Veracruz, Huaztec, 400-800AD","",,"Gift of Arthur and Lucille Weiss","73.6.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",2571,5263,0,"1",0,,,"[""""]",true,"culture:""Huastec""",19.758543
"19977","Figure","Ceramic"," Ceramics","12 1/2in. (31.8cm)","Figure","North America","Mexico","Huastec","5th-9th century","Not on View","5th-9th century","","","","","Female Figure with Nose and Ear Ornaments, and Necklace, earthenware, Mexico, Gulf Coast Huaztec, X-IXc Missing one leg and one arm","",,"Gift of Arthur and Lucille Weiss","72.86","","Artist",,,"","Arts of the Americas","Public Domain","valid",2670,5136,0,"1",0,,,"[""""]",true,"culture:""Huastec""",19.758543
"20962","Miniature Mask","Earthenware"," Ceramics",,"Miniature Mask","North America","Mexico","Huastec","250-750","Not on View","3rd-8th century","","","","","Miniature Mask, Earthenware,Mexico(Huastec), 250-750 A.D. One of three","",,"Gift of Arthur and Lucille Weiss","75.80.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",2402,5404,0,"1",0,,,"[""""]",true,"culture:""Huastec""",19.758543
"23152","Globular Bowl","Earthenware"," Ceramics","4 1/8 x 4 3/8 x 4 3/8 in. (10.5 x 11.11 x 11.11 cm) (at mouth)","Globular Bowl","North America","Mexico","Huastec","Date Unknown","Not on View",,"","","","","globular bowl with open flare top; buff earthenware with burnished gray slip","",,"Gift of Lucille and Arthur Weiss","82.136.14","","Artist",,,"","Arts of the Americas","Public Domain","valid",3264,3129,0,"1",0,,,"[""""]",true,"culture:""Huastec""",19.758543
"19988","Figure","Ceramic"," Ceramics","8 3/4in. (22.2cm)","Figure","North America","Mexico","Huastec","400-799","Not on View","5th-8th century","","","","","Female Figure wearing necklace with a circular pendant and circular ear ornaments and a U-shaped headdress; burnished tan ceramics; H. 8-3/4 in.","",,"Gift of Arthur and Lucille Weiss","73.6.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",2585,5164,0,"1",0,,,"[""""]",true,"culture:""Huastec""",19.758543
"26469","Miniature Mask","Earthenware"," Ceramics","1 x 2 1/8 in. (2.5 x 5.4 cm)","Miniature Mask","North America","Mexico","Huastec","5th century BCE","Not on View","5th century BCE","","","","","Miniature mask, ceramic Mexico, Huastec, c. 500 BC","",,"Gift of Bettina Schwimmer","90.13","","Artist",,,"","Arts of the Americas","Public Domain","valid",2684,3172,0,"1",0,,,"[""""]",true,"culture:""Huastec""",19.758543
"24007","Human effigy bowl","Earthenware"," Sculpture","3 3/4 x 3 x 3 in. (9.5 x 7.6 x 7.6 cm)","Human effigy bowl","North America","Mexico","Huastec","Date Unknown","Not on View",,"","","","","Human Effigy Bowl, with flare rim spout. Human head with applique earplugs and facial details. Buffware, burnished.","",,"Gift of Lucille and Arthur Weiss","83.161.12","","Artist",,,"","Arts of the Americas","Public Domain","valid",3744,4797,0,"1",0,,,"[""""]",true,"culture:""Huastec""",19.758543
"20952","Miniature Mask","Earthenware"," Ceramics",,"Miniature Mask","North America","Mexico","Huastec","250-750","Not on View","3rd-8th century","","","","","One of three miniature masks and votive heads; pottery; each measures approx. 1-2 in.","",,"Gift of Arthur Weiss and Lucille Weiss","75.80.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",1032,1291,0,"1",0,,,"[""""]",true,"culture:""Huastec""",19.758543
"20950","Miniature Mask","Earthenware"," Ceramics",,"Miniature Mask","North America","Mexico","Huastec","250-750","Not on View","3rd-8th century","","","","","One of three miniature masks and votive heads; pottery; each measures approx. 1-2 in.","",,"Gift of Arthur and Lucille Weiss","75.80.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",1379,1379,0,"1",0,,,"[""""]",true,"culture:""Huastec""",19.758543
"19987","Female Figure with Headdress","Earthenware"," Ceramics","7 1/2 x 3 in. (19 x 7.62 cm)","Female Figure with Headdress","North America","Mexico","Huastec","400-799","Not on View","5th-8th century","","","","","Female Figure with Headdress, earthenware, Mexico, Veracruz, Huaztec, 400-800AD. Wearing small headdress with black paint; burnished tan ceramic","",,"Gift of Arthur and Lucille Weiss","73.6.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",2444,5008,0,"1",0,,,"[""""]",true,"culture:""Huastec""",19.758543
"23129","Globular Bowl","Earthenware"," Ceramics","6 3/4 x 6 1/2 in. (17.15 x 16.51 cm)","Globular Bowl","North America","Mexico","Nopiloa (Veracruz) or Huastec","Date Unknown","Not on View",,"","","","","globular Bowl with repousse head and rear spout; burnished buff earthenware with incised details","",,"Gift of Lucille and Arthur Weiss","82.136.23","","Artist",,,"","Arts of the Americas","Public Domain","valid",3476,4274,0,"1",0,,,"[""""]",true,"culture:""Huastec""",9.980494