"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage","list:nahm"
"84580","Waist Band","Cotton, synthetic fibers (?)"," Clothing","80 x 11 in. (203.2 x 27.94 cm) (without fringe)","Waist Band","Asia","China","Miao","Date Unknown","Not on View",,"","","","","wide sash; indigo dyed with stripes and zigzags; long fringes; 3 bands of geometric and star cross-stitched embroidery at each end; rickrack and lace embelishments at ends","","From ","Gift of Gregory K. Page","2003.243.46","","Artist",,,"","Asian Art","Public Domain","valid",5436,2941,0,"1",0,,,"[""""]","medium:""Cotton, synthetic fibers""",17.368065,,
"84545","Skirt","Cotton, synthetic fibers"," Clothing","24 x 41 1/4 in. (60.96 x 104.78 cm) (at waist, unfolded)","Skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blue waistband; blue and white batik body; green, yellow, red and pink applique strips, and pink and white cross-stitch embroidery at hem; tight pleats","","From ","Gift of Gregory K. Page","2003.243.27","","Artist",,,"","Asian Art","Public Domain","valid",5392,3418,0,"1",0,,,"[""""]","medium:""Cotton, synthetic fibers""",17.368065,,
"106411","Girl's jacket","Cotton, synthetic fibers, plastic"," Clothing","16 13/16 x 37 1/16 in. (42.7 x 94.14 cm)","Girl's jacket","Asia","China","Miao","c. 1990","Not on View","20th century","","","","","front panels of solid black and purple with embroidered appliqué at front opening and collar and additional appliqué panels descending from each shoulder; front opening appliqué has curved embroidery in orange and green with horizontal fabric stripes in yellow, orange, pink and black with green corduroy panels at bottom of appliqué; shoulder panels of appliqué with metallic inserts in design; upper sleeves with horizontal wide stripes in red and yellow and band of narrow multicolored stripes; lower sleeves have wide panel of three-color batik of various designs and cuff of plain fabric; back of jacket--squared-off letter U-shaped appliqué with embroidery and metallic inserts; triangular appliqué panels on either side of pocket flaps with embroidery and metallic inserts; flared hem with wide border of narrow striped appliqué; side pockets","","From ","The Helen Jones Fund for Asian Art","2008.45.18","","Artist",,,"","Asian Art","Public Domain","valid",5421,2988,0,"1",0,,,"[""""]","medium:""Cotton, synthetic fibers""",17.368065,,
"105767","Headband","Silk (?), cotton, synthetic fibers (?)"," Accessories","27 7/8 x 2 3/16 in. (70.8 x 5.56 cm) (without ties)","Headband","Asia","China",,"late 20th century","Not on View","20th century","","","","","black backing and ties; band of repeating birds and butterflies on flowering branches in tan, khaki, light brown, pale pink, green, purple and red-orange on black","",,"The Helen Jones Fund for Asian Art","2008.45.9","","Artist",,,"","Asian Art","Public Domain","valid",5206,1754,0,"1",0,,,"[""""]","medium:""Cotton, synthetic fibers""",17.368065,,
"84573","Baby Carrier","Cotton, synthetic fibers (?)"," Textiles","29 3/8 x 26 1/16 in. (74.61 x 66.2 cm) (without ties)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blue backing; black and white printed ties with cream fringe and embroidered and batik end panels; body embroidered in salmon, rose, white and black geometric pattern; blue and white applique border","",,"Gift of Gregory K. Page","2003.243.40","","Artist",,,"","Asian Art","Public Domain","valid",4943,3211,0,"1",0,,,"[""""]","medium:""Cotton, synthetic fibers""",17.368065,,
"60203","Man's Trousers","Cotton, synthetic fibers; needlework"," Textiles","36 x 26 in. (91.44 x 66.04 cm)","Man's Trousers","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","weft stripes in red, green and yellow on natural ecru ground; embroidered at cuffs in pinks, blue and purple; small embroidered geometric forms on legs","",,"Gift of Richard L. Simmons, Douglas Dawson Collection","2001.289.28","","Artist",,,"","Arts of the Americas","Public Domain","valid",2103,1947,0,"1",0,,,"[""""]","medium:""Cotton, synthetic fibers""",17.368065,true,
"79161","Man's Shawl","Cotton, synthetic fibers (?)"," Accessories","15 1/2 x 29 3/4 in. (39.37 x 75.57 cm)","Man's Shawl","Asia","China","Miao","Date Unknown","Not on View",,"","","","","red, yellow and white linear overall applique with red, yellow and green embroidery; geometric cross-stitch embroidery panels at shoulders; cording with orange fringe around neck","",,"The Suzanne S. Roberts Fund for Asian Art","2003.134.50","","Artist",,,"","Asian Art","Public Domain","valid",4275,3768,0,"1",0,,,"[""""]","medium:""Cotton, synthetic fibers""",17.368065,,
"84661","Jacket","Cotton, synthetic fibers (?), metallic strips"," Clothing","30 1/2 x 55 1/4 in. (77.47 x 140.34 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","heavily indigo dyed body; curved hem; sleeves and top of shoulders decorated with printed bands with blue, yellow and white circle motifs; embroidered flowers and birds in red around collar and on 2 decorative tails on back; cross-stitch panel at opening on front; floral embroidered strips at shoulder","","From ","Gift of Gregory K. Page","2003.243.86","","Artist",,,"","Asian Art","Public Domain","valid",5436,3444,0,"1",0,,,"[""""]","medium:""Cotton, synthetic fibers""",15.2115,,
"105989","Shawl or head cover","Wool, cotton, synthetic fibers; needlework"," Textiles","75 x 36 7/8 in. (190.5 x 93.66 cm) (without fringe)","Shawl or head cover","Africa","Egypt","Bedouin","March 2001","Not on View","21st century","","","","","black fringed shawl; triangular shape; black fringe on two edges; wide band of cross stitch embroidery in reds with blue and yellow accents along fringed edges; four cross-shaped motifs in center area of shawl","","From ","Gift of Richard L. Simmons","2008.41.57","Maker: Om Mohamed","Artist","Egyptian","Egyptian","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of Global Africa","In Copyright–Rights-holder(s) Unlocatable","valid",4788,2690,0,"1",0,,,"[""""]","medium:""Cotton, synthetic fibers""",15.2115,,
"84590","Jacket, from a three-piece set","Cotton, synthetic fibers, coins, seeds"," Clothing","28 x 49 in. (71.12 x 124.46 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black body; long tails in front; fuscha, orange, green and blue embriodered panels on chest, arms and back; red and white applique trim; red synthetic fringe with seed or bean and coin trim","",,"Gift of Gregory K. Page","2003.243.55.1","","Artist",,,"","Asian Art","Public Domain","valid",4839,3871,0,"1",0,,,"[""""]","medium:""Cotton, synthetic fibers""",15.2115,,
"60192","Mantle","Cotton, synthetic fibers; weft pile"," Textiles","138 x 13 in. (350.52 x 33.02 cm)","Mantle","North America","Guatemala","Maya","c. 1915","Not on View","20th century","","","","","weft pile stripes in green, yellow, red, purple, pink on natural white ground","",,"Gift of Richard L. Simmons, Douglas Dawson Collection","2001.289.17","","Artist",,,"","Arts of the Americas","Public Domain","valid",1918,1911,0,"1",0,,,"[""""]","medium:""Cotton, synthetic fibers""",15.2115,true,
"103332","Woman's hat","Cotton, synthetic fibers , beads, sequins, coins, bells"," Textiles; Accessories","5 1/4 x 9 5/8 x 9 5/8 in. (13.34 x 24.45 x 24.45 cm) (without drops)","Hat","Asia","Myanmar (Burma)","Hmong","Date Unknown","Not on View",,"","","","","padded sides with black fabric woven with blue, tan, red, green and yellow diamond designs; red plush yarn around top edge and top pompon; sequins, and coins and bells suspended from orange beaded drops around back","","From ","Gift of Richard L. Simmons","2007.97.5","","Artist",,,"","Asian Art","Public Domain","valid",3916,3716,0,"1",0,,,"[""""]","medium:""Cotton, synthetic fibers""",13.0549345,,
"37793","Jacket","Cotton, synthetic fibers"," Clothing","27 3/16 x 61 1/2 in. (69.06 x 156.21 cm)","Jacket","North America","United States","Seminole","20th century","Not on View","20th century","","","","","modern jacket with black ground; rows of various colored rickrack; two bands on body (front and back) and each sleeve in peach and green with diamond appliqué-like decorations of folded fabric pieces; Velcro closure; iridescent green-yellow lining","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.63","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, synthetic fibers""",8.684032,,true