"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"59865","Death of a Five","Screenprint"," Prints","15 9/16 x 20 13/16 in. (39.53 x 52.86 cm) (plate)",,"North America","United States",,"1975","Not on View","20th century","","","","","(four color proof)","","From ","Gift of the artist","P.75.14.4","Artist: Tom Egerman","Artist","American","American, born 1935","%C2%A9 Tom Egerman","Arts of the Americas","In Copyright","valid",4751,3573,1,"1",0,,,"[""""]","artist:""Tom Egerman""",18.642641
"67218","Noodles Yankee Doodle","Color lithograph"," Prints","29 9/16 x 41 1/8 in. (75.09 x 104.46 cm) (image)",,"North America","United States",,"1973","Not on View","20th century","Signature; Mark","in pencil: [Tom Egerman]","Watermark: <Arches France>","","","",,"The Ethel Morrison Van Derlip Fund","P.73.41","Artist: Tom Egerman","Artist","American","American, born 1935","%C2%A9 Tom Egerman","Arts of the Americas","In Copyright","valid",10003,7195,1,"1",0,,,"[""""]","artist:""Tom Egerman""",18.642641
"54469","Don't Tread on Me","Three color lithograph"," Prints","22 3/8 x 30 1/16 in. (56.83 x 76.36 cm) (image)",,"North America","United States",,"1973","Not on View","20th century","Signature; Mark","in pencil: [Tom Egerman]","Watermark: <Arches France>","","","","From ","Gift of the artist","P.73.21.1","Artist: Tom Egerman","Artist","American","American, born 1935","%C2%A9 Tom Egerman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Tom Egerman""",9.321321
"54468","Noodles Yankee Doodle","Three-color lithograph"," Prints","22 1/2 x 30 1/8 in. (57.15 x 76.52 cm) (image)",,"North America","United States",,"1973","Not on View","20th century","","In pencil: Tom Egerman","Watermark: <Arches France>","","","","From ","Gift of the artist","P.73.21.2","Artist: Tom Egerman","Artist","American","American, born 1935","%C2%A9 Tom Egerman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Tom Egerman""",9.321321
"54467","Noodles Yankee Doodle","Four-color lithograph"," Prints","22 1/2 x 30 1/8 in. (57.15 x 76.52 cm) (image)",,"North America","United States",,"1973","Not on View","20th century","","In pencil: Tom Egerman","Watermark: <Arches France>","","","","From ","Gift of the artist","P.73.21.3","Artist: Tom Egerman","Artist","American","American, born 1935","%C2%A9 Tom Egerman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Tom Egerman""",9.321321
"57205","Mother's New and Used Noodles","Screenprint"," Prints","14 3/16 x 19 3/16 in. (36.04 x 48.74 cm) (image, sheet)",,"North America","United States",,"1975","Not on View","20th century","Signature","In pencil","","","Yellow, red, blue and black print","","From ","The Ethel Morrison Van Derlip Fund","P.75.15.4","Artist: Tom Egerman","Artist","American","American, born 1935","%C2%A9 Tom Egerman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Tom Egerman""",9.321321
"57202","Mother's New and Used Noodles","Screenprint"," Prints","14 3/16 x 19 3/16 in. (36.04 x 48.74 cm) (image, sheet)",,,,,"1975","Not on View","20th century","","","","","Yellow paint","","From ","Gift of the artist","P.75.15.1","Artist: Tom Egerman","Artist","American","American, born 1935","%C2%A9 Tom Egerman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Tom Egerman""",9.321321
"57204","Mother's New and Used Noodles","Screenprint"," Prints","14 3/16 x 19 3/16 in. (36.04 x 48.74 cm) (image)",,"North America","United States",,"1975","Not on View","20th century","","","","","Yellow, red and blue print","","From ","Gift of the artist","P.75.15.3","Artist: Tom Egerman","Artist","American","American, born 1935","%C2%A9 Tom Egerman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Tom Egerman""",9.321321
"59860","Death of a Five","Screenprint"," Prints","15 7/16 x 20 7/8 in. (39.21 x 53.02 cm) (image)",,"North America","United States",,"1975","Not on View","20th century","","","","","(one color proof)","","From ","Gift of the artist","P.75.14.1","Artist: Tom Egerman","Artist","American","American, born 1935","%C2%A9 Tom Egerman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Tom Egerman""",9.321321
"59864","Death of a Five","Screenprint"," Prints","15 3/8 x 22 1/4 in. (39.05 x 56.52 cm) (image)",,"North America","United States",,"1975","Not on View","20th century","","","","","(three color proof)","","From ","Gift of the artist","P.75.14.3","Artist: Tom Egerman","Artist","American","American, born 1935","%C2%A9 Tom Egerman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Tom Egerman""",9.321321
"59861","Death of a Five","Screenprint"," Prints","15 7/16 x 20 7/8 in. (39.21 x 53.02 cm) (image)",,"North America","United States",,"1975","Not on View","20th century","","","","","(two-color proof)","","From ","Gift of the artist","P.75.14.2","Artist: Tom Egerman","Artist","American","American, born 1935","%C2%A9 Tom Egerman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Tom Egerman""",9.321321
"57203","Mother's New and Used Noodles","Screenprint"," Prints","14 3/16 x 19 3/16 in. (36.04 x 48.74 cm) (image, sheet)",,"North America","United States",,"1975","Not on View","20th century","","","","","Yellow and red paint","","From ","Gift of the artist","P.75.15.2","Artist: Tom Egerman","Artist","American","American, born 1935","%C2%A9 Tom Egerman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Tom Egerman""",9.321321