"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"25555","Salver","Silver"," Metalwork","1 13/16 x 18 1/4 in. (4.6 x 46.36 cm)","Salver","Europe","England",,"1782","G350","18th century","Marks; Inscription

Engraved on the upper surface are the arms of Buckingham.  On the underside is a modern applied silver plaque engraved with the following inscription: [Presented to CHARLES CRANSTON BOVEY by the DIRECTORS of GENERAL MILLS, INC.  In appreciation of his many years of valued service as a MEMBER OF THE BOARD OF DIRECTORS of WASHBURN CROSBY COMPANY & GENERAL MILLS, INC.  And as an expression of their warm affection. 1902-1949]","","Marks; Inscription

Fully marked on underside.","","George III salver with arms of Buckingham","",,"Gift of Ruth Bovey Stevens in Memory of Charles Bovey","88.34","Maker: Richard Rugg","Artist","English","English, free 1746, died c. 1795-1801","","European Art","Public Domain","valid",3810,3514,0,"1",0,,,"[""""]","creditline:""Gift of Ruth Bovey Stevens""",18.885286
"12149","Commemorative scarf","Cotton; printed"," Textiles","30 7/8 x 25 7/8 in. (78.42 x 65.72 cm)","Commemorative scarf","North America","United States",,"19th century","Not on View","19th century","","","","","printed with memorial scenes from General Zachary Taylor's Life","",,"Gift of Ruth Bovey Stevens","93.19.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",2397,1920,0,"1",0,,,"[""""]","creditline:""Gift of Ruth Bovey Stevens""",17.0164
"27982","Curtain Trim","silk"," Textiles","61 x 1 3/4 in. (154.94 x 4.45 cm)","Curtain Trim","North America","United States",,"20th century","Not on View","20th century","","","","","Black velvet with machine embroidery and pendant balls","",,"Gift of Ruth Bovey Stevens","93.19.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",5338,2650,0,"1",0,,,"[""""]","creditline:""Gift of Ruth Bovey Stevens""",17.0164
"27981","Velvet Ribbon","Silk"," Textiles","45 3/4 x 1 in. (116.21 x 2.54 cm)","Velvet Ribbon","North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Gift of Ruth Bovey Stevens","93.19.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",1812,5461,0,"1",0,,,"[""""]","creditline:""Gift of Ruth Bovey Stevens""",17.0164
"24588","Panel of Sari Borders","Silk, gold thread; needlework"," Textiles","15 1/2 x 16 in. (39.37 x 40.6 cm)","Panel of Sari Borders","Asia","India",,"20th century","Not on View","20th century","","","","","Panel of Sari Borders, brown silk with gold embroidery. Accessioned retroactively for 1985, March 11, 1986","",,"Gift of Ruth Bovey Stevens","85.126.3","","Artist",,,"","Asian Art","Public Domain","valid",4370,3658,0,"1",0,,,"[""""]","creditline:""Gift of Ruth Bovey Stevens""",17.0164
"24595","Pillow Cover","Silk; needlework"," Textiles","29 1/2 x 24 1/2 in. (74.93 x 62.2 cm)","Pillow Cover","Asia","India",,"20th century","Not on View","20th century","","","","","Pillow cover, central panel of assembled sari borders. Green silk border, red silk lining. Accessioned retroactively for Dec. 17,1985 at meeting of Mar. 11, 1986","",,"Gift of Ruth Bovey Stevens","85.126.4","","Artist",,,"","Asian Art","Public Domain","valid",5121,3639,0,"1",0,,,"[""""]","creditline:""Gift of Ruth Bovey Stevens""",17.0164
"27918","Fabric Piece","Jacquard woven silk"," Textiles","44 x 22 1/4in. (111.8 x 56.5cm)","Fabric Piece","Europe","France",,"19th century","Not on View","19th century","","","","","piece removed from a dress worn by the donor's mother to the coronation of Czar Nicholas II in 1898","",,"Gift of Ruth Bovey Stevens","92.153","","Artist",,,"","European Art","Public Domain","valid",4772,3289,0,"1",0,,,"[""""]","creditline:""Gift of Ruth Bovey Stevens""",17.0164
"27993","Handkerchief [unfinished]","cotton; needlework"," Textiles","L.16-3/4 x W.17-1/2 in.","Handkerchief [unfinished]","Europe","Switzerland (?)",,"20th century","Not on View","20th century","","","","","embroidered white work","",,"Gift of Ruth Bovey Stevens","93.19.3","","Artist",,,"","European Art","Public Domain","valid",3410,3573,0,"1",0,,,"[""""]","creditline:""Gift of Ruth Bovey Stevens""",17.0164
"22209","Brocade panel","Chenille"," Textiles","94 x 19 1/2 in. (238.76 x 49.53 cm)","Brocade panel","Asia","Russia",,"19th century","Not on View","19th century","","","","","green chenille, silver and gold metallic thread","",,"Gift of Ruth Bovey Stevens","80.34.25","","Artist",,,"","European Art","Public Domain","valid",5616,3645,0,"1",0,,,"[""""]","creditline:""Gift of Ruth Bovey Stevens""",17.0164
"2729","The Bridge - Giverny","Oil on canvas"," Paintings","25 5/8 x 32 in. (65.1 x 81.3 cm)","Painting","North America","United States",,"20th century","Not on View","20th century","Signature","LL: [F. Frieseke]","","","Landscape.","",,"Gift of Ruth Bovey Stevens in memory of Mrs. Charles C. Bovey","80.34.26","Artist: Frederick Carl Frieseke","Artist","American","American, 1874 - 1939","","Arts of the Americas","No Copyright–United States","valid",2447,2060,0,"1",0,,,"[""""]","creditline:""Gift of Ruth Bovey Stevens""",9.767883
"12235","Embroidered Border Piece","Silk; needlework"," Textiles","104 x 3 1/4 in. (264.16 x 8.26 cm)","Embroidered Border Piece","Asia","India or China",,"19th century","Not on View","19th century","","","","","embroidered border piece, design of flower arrangements in pots; pink, green and yellow on magenta","","From ","Gift of Ruth Bovey Stevens","80.34.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Ruth Bovey Stevens""",8.5082
"22223","Bobbin Lace Strip, one of a pair","Linen; lace"," Textiles","82 x 2 1/2in. (208.3 x 6.4cm)","Bobbin Lace Strip, one of a pair","Europe","France",,"19th century","Not on View","19th century","","","","","two pieces bobbin lace strip, in same design","","From ","Gift of Ruth Bovey Stevens","80.34.11.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Ruth Bovey Stevens""",8.5082
"22217","Two Lapets","Linen; lace"," Textiles","27 1/2 x 3 1/8in. (69.8 x 7.9cm)","Two Lapets","Europe","France",,"18th century","Not on View","18th century","","","","","two lapets, joined; bobbin lace, Valencian round whole ground; original ground and machine net areas of replacement","","From ","Gift of Ruth Bovey Stevens","80.34.9","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Ruth Bovey Stevens""",8.5082
"22221","Bobbin Lace Strip","Linen; lace"," Textiles","100 x 2in. (254 x 5.1cm)","Bobbin Lace Strip","Europe","Italy",,"18th century","Not on View","18th century","","","","","bobbin lace strip","","From ","Gift of Ruth Bovey Stevens","80.34.10","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Ruth Bovey Stevens""",8.5082
"22206","Embroidered Strip, one of two","Silk, cotton; needlework"," Textiles","14 1/2 x 2in. (36.8 x 5.1cm)","Embroidered Strip, one of two","Asia","India",,"19th century","Not on View","19th century","","","","","embroidered strip, one of two, white on black, cotton thread on silk","","From ","Gift of Ruth Bovey Stevens","80.34.23.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Ruth Bovey Stevens""",8.5082
"22208","Fabric piece","Cotton; printed"," Textiles","31 1/2 x 28 in. (80.01 x 71.12 cm)","Fabric piece","Europe","France",,"19th century","Not on View","19th century","","","","","scenes from the life of Joan of Arc","","From ","Gift of Ruth Bovey Stevens","80.34.24","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Ruth Bovey Stevens""",8.5082
"22220","Embroidered Border Piece","Silk; needlework"," Textiles","46 x 2 in. (116.84 x 5.1 cm)","Embroidered Border Piece",,,,"19th century","Not on View","19th century","","","","","embroidered border piece, floral design in white, yellow, red on black tie-dyed fabric, some leno construction in ground weave fabric","","From ","Gift of Ruth Bovey Stevens","80.34.1","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Ruth Bovey Stevens""",8.5082
"22229","Bobbin Lace Strip","Cotton; lace"," Textiles","30 x 7 1/8in. (76.2 x 18.1cm)","Bobbin Lace Strip","Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Ruth Bovey Stevens","80.34.15","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Ruth Bovey Stevens""",8.5082
"22216","Bobbin Lace Strip","Linen; lace"," Textiles","67 x 1 3/4in. (170.2 x 4.4cm)","Bobbin Lace Strip","Europe","Belgium",,"18th century","Not on View","18th century","","","","","bobbin lace strip, two pieces sewn together","","From ","Gift of Ruth Bovey Stevens","80.34.8","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Ruth Bovey Stevens""",8.5082
"22219","Baby Cuff","Linen; lace"," Textiles","5 3/4 x 1 1/4in. (14.6 x 3.2cm)","Baby Cuff","Europe","Netherlands",,"19th century","Not on View","19th century","","","","","80.34.14.1-3, baby collar and two cuffs, bobbin lace, linen (?)","","From ","Gift of Ruth Bovey Stevens","80.34.14.3","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Ruth Bovey Stevens""",8.5082
"22231","Bobbin Lace Strip","Linen; lace"," Textiles","34 x 4 3/4in. (86.4 x 12.1cm)","Bobbin Lace Strip","Europe","Italy",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Ruth Bovey Stevens","80.34.17","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Ruth Bovey Stevens""",8.5082
"22226","Bobbin Lace Strip","Linen; lace"," Textiles","1 1/8 x 59in. (2.9 x 149.9cm)","Bobbin Lace Strip","Europe","France",,"19th century","Not on View","19th century","","","","","80.34.22.1,2 two bobbin lace strips (same design), linen.","","From ","Gift of Ruth Bovey Stevens","80.34.22.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Ruth Bovey Stevens""",8.5082
"22227","Baby Cuff","Linen; lace"," Textiles","5 3/4 x 1 1/4in. (14.6 x 3.2cm)","Baby Cuff","Europe","Netherlands",,"19th century","Not on View","19th century","","","","","80.34.14.1-3, baby collar and two cuffs, bobbin lace, linen (?)","","From ","Gift of Ruth Bovey Stevens","80.34.14.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Ruth Bovey Stevens""",8.5082
"22207","Embroidered Strip, one of two","Silk, cotton; needlework"," Textiles","14 1/2 x 2in. (36.8 x 5.1cm)","Embroidered Strip, one of two","Asia","India",,"19th century","Not on View","19th century","","","","","embroidered strip, one of two, white on black, cotton on silk","","From ","Gift of Ruth Bovey Stevens","80.34.23.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Ruth Bovey Stevens""",8.5082
"22232","Collar","Cotton; lace"," Textiles","14 x 2 1/4in. (35.6 x 5.7cm)","Collar","North America","United States (?)",,"19th century","Not on View","19th century","","","","","collar, tape lace with needle fillings appliqued on net, cotton","","From ","Gift of Ruth Bovey Stevens","80.34.18","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Ruth Bovey Stevens""",8.5082
"94811","Unfinished White-Work Handkerchief Square","Linen?; lace"," Textiles","16 1/2 x 17 3/4 in. (41.91 x 45.09 cm)","Unfinished White-Work Handkerchief Square","Europe","France",,"19th century","Not on View","19th century","","","","","with foundation for white work laid in","","From ","Gift of Ruth Bovey Stevens","80.34.5","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Ruth Bovey Stevens""",8.5082
"94809","Blond Bobbin Lace Border","Silk and fabric; lace"," Textiles","124 x 10 1/2 in. (314.96 x 26.67 cm)","Blond Bobbin Lace Border","Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Ruth Bovey Stevens","80.34.4.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Ruth Bovey Stevens""",8.5082
"22212","Bobbin Lace Strip","Linen; lace"," Textiles","162 x 2 7/8in. (411.5 x 7.3cm)","Bobbin Lace Strip","Europe","Italy",,"18th century","Not on View","18th century","","","","","","","From ","Gift of Ruth Bovey Stevens","80.34.21","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Ruth Bovey Stevens""",8.5082
"22218","Collar","Cotton, metallic thread; needlework"," Textiles","2 1/8 x 12in. (5.4 x 30.5cm)","Collar","Asia","Israel",,"20th century","Not on View","20th century","","","","","embroidered collar and two cuffs; circular motif in metallic thread, other embroidery in turquoise and orange on brown","","From ","Gift of Ruth Bovey Stevens","80.34.3.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Ruth Bovey Stevens""",8.5082
"22215","Bobbin Lace Strip","Cotton; lace"," Textiles","45 x 1 1/2in. (114.3 x 3.8cm)","Bobbin Lace Strip","Europe","Belgium",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Ruth Bovey Stevens","80.34.7","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Ruth Bovey Stevens""",8.5082
"22234","Circular Piece (Cuff?)","Linen; lace"," Textiles","11 x 4 1/2in. (27.9 x 11.4cm)","Circular Piece (Cuff?)","Europe","Ireland",,"19th century","Not on View","19th century","","","","","circular piece (cuff?), crochet imitating Italian flat point, linen","","From ","Gift of Ruth Bovey Stevens","80.34.20","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Ruth Bovey Stevens""",8.5082
"22213","Blond Bobbin Lace Border","Silk and fabric; lace"," Textiles","16 x 10 1/2 in. (40.64 x 26.67 cm)","Blond Bobbin Lace Border","Europe","France",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Ruth Bovey Stevens","80.34.4.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Ruth Bovey Stevens""",8.5082
"22214","Argentin Needle Lace Border Piece","Linen; lace"," Textiles","35 1/2 x 3 1/8in. (90.2 x 7.9cm)","Argentin Needle Lace Border Piece","Europe","France",,"18th century","Not on View","18th century","","","","","","","From ","Gift of Ruth Bovey Stevens","80.34.6","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Ruth Bovey Stevens""",8.5082
"22211","Cuff, one of a pair","Cotton, metallic threads; needlework"," Textiles","1 x 9 5/8in. (2.5 x 24.4cm)","Cuff, one of a pair","Asia","Israel",,"20th century","Not on View","20th century","","","","","embroidered collar and two cuffs, circular motif in metallic thread, other embroidery in turquoise, green and orange on brown","","From ","Gift of Ruth Bovey Stevens","80.34.3.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Ruth Bovey Stevens""",8.5082
"22224","Bobbin Lace Strip","Linen; lace"," Textiles","36 x 3in. (91.4 x 7.6cm)","Bobbin Lace Strip","Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Ruth Bovey Stevens","80.34.12","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Ruth Bovey Stevens""",8.5082
"22225","Machine Lace Strip","Silk; lace"," Textiles","30 x 4 1/2in. (76.2 x 11.4cm)","Machine Lace Strip","Europe","France",,"19th century","Not on View","19th century","","","","","machine lace strip, silk, copy of Chantille","","From ","Gift of Ruth Bovey Stevens","80.34.13","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Ruth Bovey Stevens""",8.5082
"22210","Bobbin Lace Strip","Linen; lace"," Textiles","1 1/8 x 27in. (2.9 x 68.6cm)","Bobbin Lace Strip","Europe","France",,"19th century","Not on View","19th century","","","","","80.34.22.1,2 two bobbin lace strips (same design), linen.","","From ","Gift of Ruth Bovey Stevens","80.34.22.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Ruth Bovey Stevens""",8.5082
"22205","Cuff, one of a pair","Cotton, metallic thread; needlework"," Textiles","1 x 9 5/8in. (2.5 x 24.4cm)","Cuff, one of a pair","Asia","Israel",,"20th century","Not on View","20th century","","","","","embroidered collar and cuffs, circular motif in metallic thread, other embroidery in turquoise, green and orange on brown","","From ","Gift of Ruth Bovey Stevens","80.34.3.3","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Ruth Bovey Stevens""",8.5082
"22230","White-work collar","Cotton; lace"," Textiles","14 x 2 1/4 in. (35.56 x 5.7 cm)","White-work collar","Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Ruth Bovey Stevens","80.34.16","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Ruth Bovey Stevens""",8.5082
"22222","Bobbin Lace Strip, one of a pair","Linen; lace"," Textiles","49 x 2 1/2in. (124.5 x 6.4cm)","Bobbin Lace Strip, one of a pair","Europe","France",,"19th century","Not on View","19th century","","","","","two pieces bobbin lace strip, in same design","","From ","Gift of Ruth Bovey Stevens","80.34.11.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Ruth Bovey Stevens""",8.5082
"22233","Collar","Silk, cotton; lace"," Textiles","18 1/2 x 2 1/8in. (47 x 5.4cm)","Collar","Europe","Belgium",,"19th century","Not on View","19th century","","","","","collar, mostly tambour embroidery, silk with cotton thread","","From ","Gift of Ruth Bovey Stevens","80.34.19","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Ruth Bovey Stevens""",8.5082
"22235","Baby Collar","Linen; lace"," Textiles","13 1/2 x 1 1/4in. (34.3 x 3.2cm)","Baby Collar","Europe","Netherlands",,"19th century","Not on View","19th century","","","","","80.34.14.1-3, baby collar and two cuffs, bobbin lace, linen (?)","","From ","Gift of Ruth Bovey Stevens","80.34.14.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Ruth Bovey Stevens""",8.5082
"24587","Handkerchief","Linen with white embroidery"," Accessories","12 1/4 x 12 1/4 in. (31.12 x 31.12 cm)","Handkerchief",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Ruth Bovey Stevens","85.126.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Ruth Bovey Stevens""",8.5082
"24586","Handkerchief","Linen, embroidered"," Accessories","12 x 12 in. (30.48 x 30.48 cm)","Handkerchief","Europe",,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Ruth Bovey Stevens","85.126.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Ruth Bovey Stevens""",8.5082