"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:hispanic-heritage","searchTerm","searchScore"
"3332","Bowl","Earthenware, pigment"," Ceramics","4 1/2 x 7 x 7 in. (11.43 x 17.78 x 17.78 cm)","Bowl","North America","Costa Rica","Nicoya","11th-16th century","Not on View","11th-16th century","","","","The large, frontal, round eyes painted on this bowl represent the eyes of an owl. In the Nicoya-Guanacaste tradition, the owl held special ties to the Unknown, and was associated with the mysterious and sacred aspects of the afterlife. Owls, with their special nighttime vision, together with their ability to navigate long cavernous passageways, were seen as gifted creatures. The ancient Native cultures likened the owl's journey to the human journey into the afterlife, except that the owl was able to return. Because of this, owl imagery often signifies the role of spiritual messenger.","round bottom bowl, ceramic (terra cotta), Costa Rican (Nicoya-Guanacaste), 1000-1500AD; acquired in Managua, Nicaragua by donor before 1959; owl faces in banded design; red and gray pigments on beige ground","",,"Gift of Mr. and Mrs. John I. May","85.127.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3542,2832,0,"1",0,,,"[""""]",true,"medium:""Earthenware, pigment""",12.961097
"5509","Bowl","Earthenware, pigment"," Ceramics","4 5/8 x 10 7/8 in. (11.75 x 27.62 cm)","Bowl","Oceania","Papua New Guinea","Tshuosh (Sawos)","c. 1980-1988","Not on View","20th century","","","","","shallow, wide-flaring bowl with pointed bottom; undecorated interior; exterior decorated with incised curvilinear repeat pattern in red, yellow and white","",,"The Christina N. and Swan J. Turnblad Memorial Fund","98.107.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2017,1920,0,"1",0,,,"[""""]",,"medium:""Earthenware, pigment""",12.961097
"757","Funerary urn","Earthenware, pigment"," Ceramics","7 3/4 x 5 1/2 in. (19.7 x 14.0 cm)","Funerary urn","North America","Mexico","Zapotec","600-900","Not on View","7th-10th century","","","","","funerary Urn, pottery with gray pigments and traces of re-brown pigments, H.7-3/4 in., W.5-1/2 in. Zapotec culture, probably from Monted Alban IIIb period. Form is that of seated rain deity, Cocijo, with body partly formed by cylindrical urn shaped on back. Cocijo has an elaborate headdress which opens to reveal his face.","",,"The John R. Van Derlip Fund","47.2.38","","Artist",,,"","Arts of the Americas","Public Domain","valid",5216,6521,0,"1",0,,,"[""""]",true,"medium:""Earthenware, pigment""",12.961097
"9876","Jar","Earthenware, pigment"," Ceramics","13 3/8 x 9 in. (33.97 x 22.86 cm)","Jar","Asia","Thailand","Ban Chiang","c. 300 -100 BCE","Not on View","4th-2nd century BCE","","","","","Jar with rounded bottom and slightly flaring shoulder; short neck with wide, flaring mouth; geometric and organic designs painted in red; Ban Chieng ware","",,"Gift of Clifford and Suzanne Roberts","99.145.2","","Artist",,,"","Asian Art","Public Domain","valid",1233,1920,0,"1",0,,,"[""""]",,"medium:""Earthenware, pigment""",12.961097
"24006","Standing female figure","Earthenware, pigment"," Sculpture","5 5/8 in. (14.3 cm)","Standing female figure","North America","Mexico","Nayarit","100 BCE -  250 CE","Not on View","1st century BCE - 3rd century CE","","","","","Standing Female Figure, hollow with open head, buff clay with traces of red pigment, West Mexican (Nayarit), 100BC-250AD NO PHOTO ON CAT. CARD cat. card dims H 5-5/8'","",,"Gift of Lucille and Arthur Weiss","83.161.11","","Artist",,,"","Arts of the Americas","Public Domain","valid",2571,3949,0,"1",0,,,"[""""]",true,"medium:""Earthenware, pigment""",12.961097
"24271","Mother and child","Earthenware, pigment"," Sculpture","15 1/2 x 6 1/2 in. (39.4 x 16.5 cm)","Mother and child","North America","Mexico","Nayarit and Jalisco","3rd century BCE - 3rd century CE","Not on View","3rd century BCE - 3rd century CE","","","","","Mother and Child, ceramic, West Mexican (Nayarit/Jalisco), 200BC - 200AD POSSIBLY A FAKE","",,"Gift of Mrs. Elizabeth Onan","84.127.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3363,5263,0,"1",0,,,"[""""]",true,"medium:""Earthenware, pigment""",12.961097
"11966","Whistle (zoomorphic)","Earthenware; pigment"," Sculpture","3 1/2 x 2 1/2 in. (8.9 x 6.4 cm)","Whistle (zoomorphic)","North America","Mexico",,"Date Unknown","Not on View",,"","","","","Zoomorphic Whistle, ceramic, burnished buff with orange pigments; West Mexican, n.d. NO PHOTO ON CAT. CARD cat. card dims H 3-1/2 x L 2-1/2'","",,"Gift of Lucille and Arthur Weiss","83.161.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",3350,3072,0,"1",0,,,"[""""]",true,"medium:""Earthenware, pigment""",12.961097
"22486","Standing Male Figure","Earthenware, pigment"," Sculpture; Ceramics","11 1/4 x 4 1/2 x 5 in. (28.6 x 11.43 x 12.7 cm)","Figure","North America","Mexico","Colima","3rd-6th century","Not on View","3rd-6th century","","","","","holding staff to ground with left hand, red slip on brown earthenware","",,"Gift of Arthur and Lucille Weiss","81.125.11","","Artist",,,"","Arts of the Americas","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]",true,"medium:""Earthenware, pigment""",12.961097
"24004","Standing female figure with bowl on head","Earthenware, pigment"," Sculpture","5 1/2 x 3 in. (14 x 7.62 cm)","Standing female figure with bowl on head","North America","Mexico","Nayarit","250 BCE - 300 CE","Not on View","3rd century BCE - 4th century CE","","","","","Standing Female Figure with Bowl on Head, Chinesco type; burnished red slip with traces of black and yellow pigments; ceramic, West Mexican, 250BC - 300AD NO PHOTO ON CAT. CARD cat. card dims H 5-1/2'","",,"Gift of Lucille and Arthur Weiss","83.161.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]",true,"medium:""Earthenware, pigment""",12.961097
"20938","Vase with Faces","Earthenware, pigment"," Ceramics","6 1/4 x 4 1/2 x 4 1/2 in. (15.9 x 11.43 x 11.43 cm)","Vase","South America","Peru","Nasca","2nd century BCE - 6th century  CE","Not on View","2nd century BCE - 6th century CE","","","","","vase with three bands of faces depicting the different races; polychromed pottery in browns, yellow and gray","",,"Gift of Mr. Austin J. Baillon","75.82.20","","Artist",,,"","Arts of the Americas","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]",,"medium:""Earthenware, pigment""",12.961097
"21543","Tripod Vessel","Earthenware, pigment"," Ceramics","9 x 8 7/8 x 7 7/8in. (22.9 x 22.5 x 20cm)","Tripod Vessel","North America","Costa Rica","Guanacaste","1200","Not on View","13th century","","","","","Tripod Vessel, earthenware, Costa Rican (Nicoya), Pre-Columbian cracked and restored, but still very fragile cat. card dims H 8-3/4 x D 7-1/8 rim 4'Tripod vessel, hollo mammiform supports with rattles, rounded base, convex lower section inflaring to ne-vertical upper section. Upper section is painted with banded red, black and cream polychrome decoration; rabbit head applique below upper section, supported by two arms connecting mouth two slightly raised arcs encircling head; head is painted red, white and black; background mottled cream slip; grey brown clay","",,"Gift of Arthur and Lucille Weiss","77.56.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",1987,2545,0,"1",0,,,"[""""]",true,"medium:""Earthenware, pigment""",12.961097
"20935","Huaco","Earthenware; pigment"," Ceramics","6 3/4 x 4 x 1 3/4 in. (17.1 x 10.16 x 4.45 cm)","Huaco","South America","Peru","Chimu","11th-15th century","Not on View","11th-15th century","","","","","Huaco-female figure with upraised arms, ceramic, Peruvian (Chimu), XI-XVc NO PHOTO ON CAT. CARDS cat. card dims H 6-3/4' cream colored pottery with dark brown decoration","",,"Gift of Mr. Austin J. Baillon","75.82.18","","Artist",,,"","Arts of the Americas","Public Domain","valid",3447,5164,0,"1",0,,,"[""""]",,"medium:""Earthenware, pigment""",12.961097
"24291","Seated Figure","Earthenware, pigment"," Sculpture","9 1/4 x 6 1/4 x 3 3/4 in. (23.5 x 15.9 x 9.5 cm)","Seated Figure","North America","Mexico","Nayarit","100-600","Not on View","2nd-7th century","","","","","seated figure, clay with red, white and black pigments, West Mexican (Nayarit or Ixtlan), 100-500AD cat. card dims H 9-3/4 x W 6-1/2'","",,"Gift of Elizabeth Onan","84.127.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",2936,3912,0,"1",0,,,"[""""]",true,"medium:""Earthenware, pigment""",12.961097
"22489","Seated Male Figure","Earthenware, pigment"," Sculpture","11 1/2 x 6 in. (29.2 x 15.24 cm)","Seated Male Figure","North America","Mexico","Jalisco","3rd-7th century","Not on View","3rd-7th century","","","","","seated male figure, one of a pair, San Juanita Escobedo style, red and black slip on buff earthenware, MALE FIGURE, raised knees, holding bowl and staff.","",,"Gift of Arthur and Lucille Weiss","81.125.15","","Artist",,,"","Arts of the Americas","Public Domain","valid",3193,5319,0,"1",0,,,"[""""]",true,"medium:""Earthenware, pigment""",12.961097
"105682","Jar","Banshan type Earthenware, pigment"," Ceramics","10 11/16 x 10 x 10 in. (27.15 x 25.4 x 25.4 cm)","Jar","Asia","China","Majiayao","26th-24th century BCE","Not on View","26th-24th century BCE","Seal","","on bottom, in red wax: partial seal","","rather small, flat base, flaring outward to wide shoulder and in to wide neck with slightly outward-flaring mouth rim; dark orange with pigment designs on shoulder and neck of roundels attached with arcs with central checkerboard and dotted checkerboard designs; crosshatching on outer neck; designs in dark red and dark brown","","From ","Gift of Iver M. Nelson","2008.47.2","","Artist",,,"","Asian Art","Public Domain","valid",3461,4193,0,"1",0,,,"[""""]",,"medium:""Earthenware, pigment""",10.407672
"105681","Jar","Banshan type Earthenware, pigment"," Ceramics","10 3/16 x 9 9/16 x 9 9/16 in. (25.88 x 24.29 x 24.29 cm)","Jar","Asia","China","Majiayao","26th-24th century BCE","Not on View","26th-24th century BCE","Seal","","on bottom, in red wax: partial seal","","rather small, flat base, flaring outward to wide shoulder and inward to wide mouth with short, slightly outward-flaring neck; small loop handle from mouth to base of neck; pale orange with painted loop motifs, repeating triangles on outside of neck and crosshatched rectangles in dark and medium brown","",,"Gift of Iver M. Nelson","2008.47.1","","Artist",,,"","Asian Art","Public Domain","valid",3654,4297,0,"1",0,,,"[""""]",,"medium:""Earthenware, pigment""",10.407672