"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"17211","Plate","Porcelain"," Ceramics","1 3/8 x 9 3/8 x 9 3/8 in. (3.5 x 23.8 x 23.81 cm)","Plate","Asia","China",,"c. 1870","Not on View","19th century","Inscription","","[Esperance en Dieu]","","plate, ceramic, armorial, with coat-of-arms, floral sprays painted in enamel over the glaze, the floral sprays on the rim painted in aubergine, green, and pink, are enclosed in shaped panels of white on white, surrounding the coat-of-arms in the center are other floral sprays in the same space colors interrupted with scrolls of white on white, Chinese Export cat. card dims 9-1/4'; card now changed to 'French XIXc'","",,"Gift of Mrs. E. L. Carpenter","47.16","","Artist",,,"","European Art","Public Domain","valid",4234,3573,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. E. L. Carpenter""",17.72868
"12531","Lace","Bobbin lace"," Textiles","27 1/2 x 1 3/4 in. (69.85 x 4.4 cm)","Lace","Europe","Netherlands",,"17th century","Not on View","17th century","","","","","lace, bobbin, Point d'Espagne","","From ","Gift of Mrs. E. L. Carpenter","15.59","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. E. L. Carpenter""",8.86434
"12541","Lace","Bobbin lace"," Textiles","32 x 3 1/2 in. (81.28 x 8.9 cm)","Lace","Europe","Netherlands",,"18th century","Not on View","18th century","","","","","lace, bobbin, Valenciennes","","From ","Gift of Mrs. E. L. Carpenter","15.60","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. E. L. Carpenter""",8.86434
"12534","Lace","Lace"," Textiles","21 1/2 x 33 1/2 in. (54.61 x 85.1 cm)","Lace","Europe","Belgium",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mrs. E. L. Carpenter","15.61","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. E. L. Carpenter""",8.86434
"12527","Veil","Bobbin lace"," Textiles","L.33-1/2 x W.21-1/2 in.","Veil","Europe","Belgium",,"c. 1830","Not on View","19th century","","","","","Lace, veil, Bobbin, 'Application' Brussels, about 1830","","From ","Gift of Mrs. E. L. Carpenter","15.63","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. E. L. Carpenter""",8.86434
"17208","Bowl","Silver"," Metalwork","2 1/2 x 5 1/8 x 5 1/8 in. (6.4 x 13.02 x 13.02 cm)","Bowl","Asia","Siam",,"19th century","Not on View","19th century","","","","","bowl, decorated in niello with an all-over pattern of leafy arabesques interrupted by four figured of mythical lions and elephants; the base of the bowl carried a mythical lion in a roundel bordered by stylized lotus blossoms; two geometric borders at rim of bowl","","From ","Gift of Mrs. E. L. Carpenter","46.5.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. E. L. Carpenter""",8.86434
"17214","Bowl","Silver"," Metalwork","3 5/8 x 5 x 5 in. (9.2 x 12.7 x 12.7 cm)","Bowl","Asia","Siam",,"19th century","Not on View","19th century","","","","","bowl, lotus-shaped, on low slightly domed base; niello decoration of blossoms in profile arranged vertically in small panels with shaped tops which form the rim of the bowl; the same all-over design is repeated on the under part of the bowl and on the base, which is joined to the bowl proper by means of a snipped flange; the silver is extremely thin","","From ","Gift of Mrs. E. L. Carpenter","46.5.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. E. L. Carpenter""",8.86434
"56111","Farmyard in Moonlight","Etching"," Prints","15 1/4 x 19 in. (38.74 x 48.26 cm) (plate)","Print","Europe","France",,"19th century","Not on View","19th century","Signature","LR margin: [Focillon]","","","","","From ","Gift of Mrs. E. L. Carpenter, 1946","P.12,164","Artist: Victor Louis Focillon; Artist: after a painting by Jean-François Millet","Artist","French","French, 1814–1875","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. E. L. Carpenter""",8.86434