"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"131559","Bag for sake production","Bast fiber"," Textiles","29 5/8 × 19 1/4 in. (75.25 × 48.9 cm)","Bag","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","at top opeining, interior: Murray Collection label: JAP 6144","","thick, woven brown cloth bag with small areas of white stitching","","From ","Gift of Thomas Murray","2019.91.22","Maker: Unknown","Artist",,,"","Asian Art","No Known Copyright","valid",2295,4080,1,"1",0,,,"[""""]","medium:""Bast fiber""",20.531616
"129883","Temple hanging (noren)","Asa fiber (bast fiber)"," Textiles","66 1/4 × 310 in. (168.28 × 787.4 cm) (with hanging loops)","Hanging","Asia","Japan",,"20th century","Not on View","20th century","","","lower right corner, on label: 12142","","three horizontal light blue panels from lower band; two horizontal off-white panels form upper band; off-white tab hanging loops: one in each lower corner and twenty-six along top; top loops decorated with green embroidery thread in grids, five-point stars and rectangles crossed by diagonal lines; bottom corner loops have hourglass embroidery; off-white band has stenciled dark brown dyed design of wreath formed by large curved leaves; two pairs of small strips along seam between blue and off-white bands have length of seam unsewn between each pair of strips","","From ","Gift of Dr. Richard L. Simmons in honor of Lotus Stack","2018.102.23","Artist: Unknown Japanese","Artist",,,"","Asian Art","No Known Copyright","valid",8523,7355,1,"1",0,,,"[""""]","medium:""Bast fiber""",16.4497
"129781","Hooded kimono (katsugi)","Asa fiber (bast fiber)"," Clothing","54 1/4 × 46 3/4 in. (137.8 × 118.75 cm)","Kimono","Asia","Japan",,"mid 19th century","Not on View","19th century","","","","","blue, off-white and black short-sleeved kimono; black band with zig-zag border at bottom, with off-white design of flowers and birds; blue hexagons bordered with off-white lines; hexagons filled with off-white circular pattern with four drop-like shapes pointing towards circle; some hexagons have black interior; wide black collar strip with hexagon pattern continuing down opening flaps; large black oval on back below collar, with white border and white in leaf pattern; paste resist technique","","From ","Gift of Dr. Richard L. Simmons in honor of Lotus Stack","2018.102.22","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3673,4000,0,"1",0,,,"[""""]","medium:""Bast fiber""",16.4497
"27241","Festival Apron","Bast fiber, indigo dye"," Textiles","29 x 24 1/4 in. (73.66 x 61.6 cm)","Festival Apron","Asia","China","Miao","19th-20th century","Not on View","19th-20th century","","","","","bast fiber, rubbed indigo dye, brocaded panel","",,"The William Hood Dunwoody Fund","90.82.14","","Artist",,,"","Asian Art","Public Domain","valid",3435,3964,0,"1",0,,,"[""""]","medium:""Bast fiber""",16.4497
"670","The Wise and Foolish Virgins","Wool, bast fiber; tapestry weave"," Textiles","83 1/2 x 61 in. (212.09 x 154.94 cm)",,"Europe","Norway",,"17th century","Not on View","17th century","Inscription; Mark","","In the top galoon at right: \'OTS\' embroidered in linen in chain stitch (Upside down in relation to the main design)","Large tapestries depicting biblical scenes were popular in rural Norway in the 1600s and 1700s. Draped over a bed, they provided warmth, decoration, and moral instruction. This tapestry illustrates the parable of the wise and foolish maidens, as recounted in the gospel of Matthew in the Christian Bible. The figures at the top represent the wise maidens, whose oil-filled lamps light the path, guiding the bridegroom to the wedding feast. In the lower register, the foolish maidens with their empty lamps weep into their handkerchiefs upon learning that they have been excluded from the celebration.","the main field of the tapestry is divided into two horizontal compositions by an inscription on a horizontal center band that reads DA FE MOMRVERVARE V SE FEM V ARTE DAARL. F'S. ANNOAM 63/1; warp undyed bast figer, 4-4½ ends per cm. weft dyed wool, 18-34 ends per cm. Former Classification: Textiles - Tapestry","Sale (auction), c. 1836, Trondheim, Norway, to private collector; by descent to his great-grandaughter, Norma Njus, Menomonie, Wis. (until 1943, sold, for $600, to Mia)",,"The William Hood Dunwoody Fund","43.18","","Artist",,,"","European Art","Public Domain","valid",4718,7025,0,"1",1,,,"[""""]","medium:""Bast fiber""",14.40874
"131549","Cloth with woven horizontal stripes","Cloth: bast fiber; shibori (tie-dyeing)"," Textiles","62 1/2 × 6 3/8 in. (158.75 × 16.19 cm)","Cloth","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","in corner, on backside: Murray Collection label: JAP 6095","","long, thin woven panel with blue and white stipes","","From ","Gift of Thomas Murray","2019.91.13","Maker: Unknown","Artist",,,"","Asian Art","No Known Copyright","valid",2061,4093,1,"1",0,,,"[""""]","medium:""Bast fiber""",12.367783
"27197","Festival and Wedding Jacket (Oushe Dark Dress)","Bast fiber, indigo dye, wool(?), silk"," Textiles","35 x 44 1/2 in. (88.9 x 113 cm)","Festival and Wedding Jacket (Oushe Dark Dress)","Asia","China","Miao","19th-20th century","Not on View","19th-20th century","","","","","Shidong style; Festival and Wedding Jacket (Oushe Dark Dress); bast fiber, rubbed indigo dye, cotton, silk, applied embroidered panel at shoulders and sleeves, woven ribbon at neck.","",,"Gift of Mary Pawlcyn and John P. Byrnes","90.60","","Artist",,,"","Asian Art","Public Domain","valid",4345,3499,0,"1",0,,,"[""""]","medium:""Bast fiber""",12.367783
"27247","Baby Carrier","Cotton, bast fiber, indigo dye, silk(?), embroidery"," Textiles","30 7/8 x 63 1/2 in. (78.42 x 161.3 cm)","Baby Carrier","Asia","China","Black Miao","19th-20th century","Not on View","19th-20th century","","","","","Baby Carrier, cotton, bast fiber with rubbed indigo dye, silk(?), brocade, embroidery.","",,"The William Hood Dunwoody Fund","90.82.4","","Artist",,,"","Asian Art","Public Domain","valid",5190,3327,0,"1",0,,,"[""""]","medium:""Bast fiber""",12.367783
"26692","Festival and Wedding Jacket","Bast fiber, rubbed indigo dye, cotton"," Textiles","27 3/4 x 42 1/4 in. (70.49 x 107.3 cm) (at sleeves)","Festival and Wedding Jacket","Asia","China","Miao","19th-20th century","Not on View","19th-20th century","","","","","bast fiber, rubbed indigo dye, cotton lining, brocaded patterning, warp-faced woven ribbon ties.","",,"The Ethel Morrison Van Derlip Fund","90.55.5","","Artist",,,"","Asian Art","Public Domain","valid",4992,4080,0,"1",0,,,"[""""]","medium:""Bast fiber""",12.367783
"26690","Festival and Wedding Skirt","Bast fiber, cotton, silk, rubbed indigo dye"," Textiles","29 1/2 x 36 in. (74.93 x 91.4 cm) (at waist)","Festival and Wedding Skirt","Asia","China","Miao","19th-20th century","Not on View","19th-20th century","","","","","Festival and Wedding Skirt, bast fiber, cotton, silk, rubbed indigo dye, with fabric made with alternate embroidered bands and woven bands at lower 10 inches of skirt, and added vertical strip of brocade embellishment at one edge of skirt.","",,"The Ethel Morrison Van Derlip Fund","90.55.3","","Artist",,,"","Asian Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]","medium:""Bast fiber""",12.367783
"131663","Cloth of horizontal blue and white stripes","Cloth: cotton and bast fiber; katazome (stencil resist)"," Textiles","180 1/2 × 12 1/4 in. (458.47 × 31.12 cm) (overall)","Cloth","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","LL in black ink: [Japanese script]","","verso LL, Thomas Murray Collection label: JAP 6096 | LR, brown handwritten tag (removed): warp hemp / weft cotton / Meji Katazome / festival \'rope\'","","long skinny cloth of blue and beige alternating stripes","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.78","Maker: Unknown Japanese","Artist",,,"","Asian Art","No Known Copyright","valid",439,2857,1,"1",0,"Murray et al. 2018, pl. 90",,"[""""]","medium:""Bast fiber""",10.326825
"131555","Blue and white kimono with organic design","Cloth: bast fiber; cotton liner, katazome (stencil resist)"," Clothing","58 3/4 × 49 1/4 in. (149.23 × 125.1 cm)","Kimono","Asia","Japan",,"early 20th century","Not on View","20th century","","","bottom PR, interior: Murray Collection label: JAP 6140","","blue and cream-colored kimono, with vertical stripes that resemble brushstrokes; small circles and 'comma' shapes scattered throughout","","From ","Gift of Thomas Murray","2019.91.18","Maker: Unknown Japanese","Artist",,,"","Asian Art","No Known Copyright","valid",1920,2688,1,"1",0,,,"[""""]","medium:""Bast fiber""",10.326825
"3389","Hanging","Wool ground with bast fiber; machine chain stitich embroidery"," Textiles","112 x 80 in. (284.5 x 203.2 cm)","Hanging","Africa","Ghana","Asante","20th century","Not on View","20th century","","","","","hanging, wool with multicolored chainstitch embroidery; motifs include lion, elephant, stool, swords, birds, crocodiles, fish","",,"Gift of Roberta and Richard Simmons","86.100.42","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4275,3278,0,"1",0,,,"[""""]","medium:""Bast fiber""",10.326825
"8027","Kimono","Bast fiber (asa) cloth with double ikat (kasuri) designs"," Clothing","55 1/2 x 20 1/2 in. (140.97 x 52.07 cm)","Kimono","Asia","Japan",,"early 20th century","Not on View","20th century","","","","","Summer hemp with warp kasuri in green and red.","",,"The Bertha Evans Brown Estate for Oriental Art","85.104","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",6867,7835,0,"1",0,,,"[""""]","medium:""Bast fiber""",10.326825
"26691","Festival and Wedding Jacket (Outuo Bright Dress)","Bast fiber, rubbed indigo dye, velvet, cotton, silk"," Textiles","35 x 43 3/4 in. (88.9 x 111.1 cm) (at sleeves)","Festival and Wedding Jacket (Outuo Bright Dress)","Asia","China","Miao","19th-20th century","Not on View","19th-20th century","","","","","Shidong style; bast fiber, rubbed indigo dye, velvet, applied embroidered panels at shoulder and sleeves and woven ribbon at neck.","",,"The Ethel Morrison Van Derlip Fund","90.55.4","","Artist",,,"","Asian Art","Public Domain","valid",5016,3988,0,"1",0,,,"[""""]","medium:""Bast fiber""",10.326825
"27240","Festival Apron","Bast fiber, rubbed indigo dye, cotton, brocaded panel, embroidery"," Textiles","27 1/2 x 24 1/4 in. (69.85 x 61.6 cm)",,"Asia","China","Miao","19th-20th century","Not on View","19th-20th century","","","","","","",,"The William Hood Dunwoody Fund","90.82.13","","Artist",,,"","Asian Art","Public Domain","valid",3903,4488,0,"1",0,,,"[""""]","medium:""Bast fiber""",10.326825
"27244","Festival Jacket Sleeve Panel","Bast fiber, rubbed indigo dye, metal sequins, embroidery"," Textiles","17 1/4 x 17 7/8 in. (43.82 x 45.4 cm)","Festival Jacket Sleeve Panel","Asia","China","Miao","19th-20th century","Not on View","19th-20th century","","","","","'Outo' Bright Dress","",,"The William Hood Dunwoody Fund","90.82.17","","Artist",,,"","Asian Art","Public Domain","valid",3931,3625,0,"1",0,,,"[""""]","medium:""Bast fiber""",10.326825
"131633","Workwear (noragi) jacket made in Shōnai, Yamagata Prefecture","Cloth: cotton and bast fiber; saki-ori (split weaving), sashiko (decorative reinforcement stitching)"," Clothing","44 × 40 1/4 in. (111.76 × 102.24 cm) (overall)","Jacket","Asia","Japan",,"second half 19th century","Not on View","19th century","","","Thomas Murray collection label: JAP 6020","Aesthetics may have been a lower priority than covering the body with something warm, especially for individuals who could afford only the humblest of worldly possessions. Nonetheless, the harmonious gradations of blue achieved through the recycling and reworking of old indigo-dyed cotton cloths certainly has a gratifying effect. This jacket is the typical workwear (noragi) worn by farmers in the fields. The body was made of old, worn cloth that was shredded into thin strips and then rewoven as the weft alongside a warp of cotton threads (saki-ori, or split weaving). The dense, strong fabric was particularly useful in colder parts of Japan, where farmers need additional protection during the winter months.","coarse, woven coat; woven in gradients of blue to black; off-white embroidery around collar","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.50","Maker: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",13485,12159,0,"1",0,"Murray et al. 2018, pl. 117",,"[""""]","medium:""Bast fiber""",8.285867
"84868","SheltonTheater Curtain","Wool, bast fiber, metallic"," Textiles","overall: 132 1/4 x 48 3/4 in. (335.92 x 123.83 cm)","cloth","North America","United States",,"1967","Not on View","20th century","","","","The design studio worked with a number of important architects and space designers, including I. M. Pei, Louis Kahn, and the firm Skidmore, Owings and Merrill. The studio’s work with architect Edward Larrabee Barnes began with a project for Pan American Airlines and later included the creation of this auditorium curtain for the Christian Theological seminary in Indianapolis.","Plain weave with supplimentary weft and warp of 4 yarns forming 3/4 "" squares. Pattern repeat 6"" horizontal by 6 1/2 "" vertical, hemmed at both ends. Plain weave with supplimentary weft and warp of 4 yarns forming 3/4 "" squares. Pattern repeat 6"" horizontal by 6 1/2 "" vertical, hemmed at both ends. (Red/Orange)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1071","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Bast fiber""",8.22485
"21603","Feather Bundle","Bast fiber, feathers"," Textiles","13 x 5 1/4in. (33 x 13.3cm)","Feather Bundle","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Bundle of blue and brown feathers. Tied with cord at base. About twelve feathers in it.","","From ","The John R. Van Derlip Fund","77.77.97","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Bast fiber""",8.22485
"21612","Feather Rosette","Bast fiber, feathers"," Textiles","Diameter 15 in. when opened, 4 in. when closed","Feather Rosette","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Feather rosette with woven handle and cord. Beige feathers on outside, white and iridescent dark feathers in center. Opens like a circular fan. Late Intermediate Period? Diameter 15 in. when open, 4 in. when closed. Source Transfer from Record Book, 1977 Credit Line John R. van Derlip Fund RBL 47.605 [Stendahl Collection]","","From ","The John R. Van Derlip Fund","77.77.96","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Bast fiber""",8.22485
"21688","Tassel","Cotton, bast fiber; passementerie"," Textiles","7 x 5in. (17.8 x 12.7cm)","Tassel","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Tassel with red fringe and red sumak embroidered stem with yellow and dark brown squares. The tassel is tagged 'Borla,' probably from Nasca. Stem end is frayed. Similar to 77.77.31.","","From ","The John R. Van Derlip Fund","77.77.32","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Bast fiber""",8.22485
"21687","Tassel","Cotton, bast fiber; passementerie"," Textiles","7 1/4 x 5in. (18.4 x 12.7cm)","Tassel","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Tassel with red fringe and red sumak embroidered stem with motif of yellow squares. Similar to 77.77.32.","","From ","The John R. Van Derlip Fund","77.77.31","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Bast fiber""",8.22485
"21689","Tassel","Cotton, bast fiber; passementerie"," Textiles","8 3/4 x 3in. (22.2 x 7.6cm)","Tassel","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Tassel with red fringe and sumak embroidered stem in yellow and gold. Frayed.","","From ","The John R. Van Derlip Fund","77.77.33","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Bast fiber""",8.22485
"21656","Tassel","Camelid fiber, bast fiber; passementerie"," Textiles","10 x 4 1/2in. (25.4 x 11.4cm)","Tassel","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Blue tassel on braided bast fiber stem with long strands of cord attached. Bears an old tag 'Borla Nasca.'","","From ","The John R. Van Derlip Fund","77.77.116","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Bast fiber""",7.20437