"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage"
"17424","Figure","Gold"," Adornment","1 7/8 x 5/8 x 1/8 in. (4.76 x 1.59 x 0.32 cm)","Figure","South America","Colombia","Muisca","1100-1299","Not on View","12th-13th century","","","","","Man; Pre-Columbian","",,"Gift of Mr. Charles Whitaker","50.28.53","","Artist",,,"","Arts of the Americas","Public Domain","valid",2310,1965,0,"1",0,,,"[""""]","creditline:""Gift of Mr. Charles Whitaker""",17.970121,
"17433","Pendant","Gold"," Adornment","1 1/2 x 1 x 1/4  in. (3.81 x 2.54 x 0.64  cm)","Pendant","North America","Nicaragua",,"11th-16th century","Not on View","11th-16th century","","","","","Frog; Pre-Columbian","",,"Gift of Mr. Charles Whitaker","50.28.52","","Artist",,,"","Arts of the Americas","Public Domain","valid",2145,2148,0,"1",0,,,"[""""]","creditline:""Gift of Mr. Charles Whitaker""",17.970121,true
"17446","Fish Hook","Copper"," Adornment","2 1/4 x 3/4 x 1/8 in. (5.72 x 1.91 x 0.32 cm)","Fish Hook","South America",,,"Date Unknown","Not on View",,"","","","","Pre-Columbian; catalogue says all objects are gold -Ken Krenz thinks this one is copper of alloy","","From ","Gift of Mr. Charles Whitaker","50.28.40","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. Charles Whitaker""",8.985061,
"17421","Nose Ring","Gold"," Adornment","3/4 x 1 1/4 x 1 1/4 in. (1.91 x 3.18 x 3.18 cm)","Nose Ring","South America",,,"Date Unknown","Not on View",,"","","","","Pre-Columbian","","From ","Gift of Mr. Charles Whitaker","50.28.50","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. Charles Whitaker""",8.985061,
"17449","Fish Hook","Gold"," Adornment","2 1/2 x 3/4 x 1/8 in. (6.35 x 1.91 x 0.32 cm)","Fish Hook","South America",,,"Date Unknown","Not on View",,"","","","","Pre-Columbian","","From ","Gift of Mr. Charles Whitaker","50.28.43","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. Charles Whitaker""",8.985061,
"17491","Nose Ring","Gold"," Adornment","3/8 x 1/2 x 1/8  in. (0.95 x 1.27 x 0.32  cm)","Nose Ring","South America",,,"Date Unknown","Not on View",,"","","","","Pre-Columbian","","From ","Gift of Mr. Charles Whitaker","50.28.14","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. Charles Whitaker""",8.985061,
"17493","Earring","Gold"," Adornment","1 1/2 x 1 3/4 x 1/16 in. (3.81 x 4.45 x 0.16 cm)","Earring","South America",,,"Date Unknown","Not on View",,"","","","","Pre-Columbian","","From ","Gift of Mr. Charles Whitaker","50.28.16","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. Charles Whitaker""",8.985061,
"17441","Fish Hook","Gold"," Adornment","1 7/8 x 15/16 x 1/8 in. (4.76 x 2.38 x 0.32 cm)","Fish Hook","South America",,,"Date Unknown","Not on View",,"","","","","Pre-Columbian","","From ","Gift of Mr. Charles Whitaker","50.28.47","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. Charles Whitaker""",8.985061,
"17503","Coin","Silver"," Metalwork; Tools, Equipment and Utilitarian Objects","3/4 x 3/4 x 1/16 in. (1.91 x 1.91 x 0.16 cm)","Coin","Europe","Belgium",,"19th century","Not on View","19th century","","","","","listed incorrectly as gold on cat. card","","From ","Gift of Mr. Charles Whitaker","50.28.27","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. Charles Whitaker""",8.985061,
"17442","Fish Hook","Gold"," Metalwork","11/16 x 1/4 x 1/16 in. (1.75 x 0.64 x 0.16 cm)","Fish Hook","South America",,,"Date Unknown","Not on View",,"","","","","Pre-Columbian","","From ","Gift of Mr. Charles Whitaker","50.28.37","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. Charles Whitaker""",8.985061,
"17507","Nose Ring","Gold"," Adornment","1 x 1 1/16 x 1/8 in. (2.54 x 2.7 x 0.32 cm)","Nose Ring","South America",,,"Date Unknown","Not on View",,"","","","","Pre-Columbian","","From ","Gift of Mr. Charles Whitaker","50.28.3","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. Charles Whitaker""",8.985061,
"17438","Fish Hook","Gold"," Metalwork","1 5/16 x 3/8 x 1/8 in. (3.33 x 0.95 x 0.32 cm)","Fish Hook","South America",,,"Date Unknown","Not on View",,"","","","","Pre-Columbian","","From ","Gift of Mr. Charles Whitaker","50.28.33","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. Charles Whitaker""",8.985061,
"17439","Fish Hook","Gold"," Adornment","7/8 x 5/16 x 1/16 in. (2.22 x 0.79 x 0.16 cm)","Fish Hook","South America",,,"Date Unknown","Not on View",,"","","","","Pre-Columbian","","From ","Gift of Mr. Charles Whitaker","50.28.34","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. Charles Whitaker""",8.985061,
"17490","Nose Ring","Gold"," Adornment","1 1/2 x 1 3/4 x 1/8 in. (3.81 x 4.45 x 0.32 cm)","Nose Ring","South America",,,"Date Unknown","Not on View",,"","","","","Pre-Columbian","","From ","Gift of Mr. Charles Whitaker","50.28.13","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. Charles Whitaker""",8.985061,
"17418","Fish Hook","Gold"," Adornment","7/8 x 3/8 x 1/16 in. (2.22 x 0.95 x 0.16 cm)","Fish Hook","South America",,,"Date Unknown","Not on View",,"","","","","Pre-Columbian","","From ","Gift of Mr. Charles Whitaker","50.28.48","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. Charles Whitaker""",8.985061,
"17422","Figure","Gold"," Adornment","1 11/16 x 5/8 x 1/8 in. (4.29 x 1.59 x 0.32 cm)","Figure","South America","Colombia","Muisca","11th-16th century","Not on View","11th-16th century","","","","","Man; Pre-Columbian","","From ","Gift of Mr. Charles Whitaker","50.28.51","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. Charles Whitaker""",8.985061,
"17431","Nose Ring","Gold"," Adornment","1/2 x 3/4 x 1/4 in. (1.27 x 1.91 x 0.64 cm)","Nose Ring","South America",,,"Date Unknown","Not on View",,"","","","","Pre-Columbian","","From ","Gift of Mr. Charles Whitaker","50.28.9","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. Charles Whitaker""",8.985061,
"17501","Coin","Silver"," Metalwork; Tools, Equipment and Utilitarian Objects","1/64 x 5/8 x 5/8 in. (0.04 x 1.59 x 1.59 cm)","Coin","Europe","Spain",,"18th century","Not on View","18th century","","","","","listed incorrectly as gold on cat. card","","From ","Gift of Mr. Charles Whitaker","50.28.25","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. Charles Whitaker""",8.985061,
"17444","Fish Hook","Gold"," Metalwork","1 3/8 x 1/2 x 1/8 in. (3.49 x 1.27 x 0.32 cm)","Fish Hook","South America",,,"Date Unknown","Not on View",,"","","","","Pre-Columbian","","From ","Gift of Mr. Charles Whitaker","50.28.39","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. Charles Whitaker""",8.985061,
"17520","Nose Ring","Gold"," Adornment","1 3/16 x 1 1/4 x 1/4 in. (3.02 x 3.18 x 0.64 cm)","Nose Ring","South America",,,"Date Unknown","Not on View",,"","","","","Pre-Columbian","","From ","Gift of Mr. Charles Whitaker","50.28.1","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. Charles Whitaker""",8.985061,
"17420","Earring","Gold"," Adornment","7/16 x 1/2 x 1/16 in. (1.11 x 1.27 x 0.16 cm)","Earring","South America",,,"Date Unknown","Not on View",,"","","","","Pre-Columbian","","From ","Gift of Mr. Charles Whitaker","50.28.5","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. Charles Whitaker""",8.985061,
"17434","Fish Hook","Gold"," Adornment","2 x 1/2 x 1/8 in. (5.08 x 1.27 x 0.32 cm)","Fish Hook","South America",,,"Date Unknown","Not on View",,"","","","","Pre-Columbian","","From ","Gift of Mr. Charles Whitaker","50.28.38","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. Charles Whitaker""",8.985061,
"17448","Fish Hook","Gold"," Metalwork","2 5/8 x 5/8 x 1/8 in. (6.67 x 1.59 x 0.32 cm)","Fish Hook","South America",,,"Date Unknown","Not on View",,"","","","","Pre-Columbian","","From ","Gift of Mr. Charles Whitaker","50.28.42","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. Charles Whitaker""",8.985061,
"17460","Spatulas","Gold"," Tools, Equipment and Utilitarian Objects","3 1/4 x 1/4 x 3/16 in. (8.26 x 0.64 x 0.48 cm)","Spatulas","South America",,"Pre-Columbian","Unknown","Not on View",,"","","","","Pre-Columbian","","From ","Gift of Mr. Charles Whitaker","50.28.29","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. Charles Whitaker""",8.985061,
"17425","Fish Hook","Gold"," Adornment","1 7/8 x 1 x 1/8 in. (4.76 x 2.54 x 0.32 cm)","Fish Hook","South America",,,"Date Unknown","Not on View",,"","","","","Pre-Columbian","","From ","Gift of Mr. Charles Whitaker","50.28.45","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. Charles Whitaker""",8.985061,
"17498","Nose Ring","Gold"," Adornment","1 x 1 1/8 x 1/8 in. (2.54 x 2.86 x 0.32 cm)","Nose Ring","South America",,,"Date Unknown","Not on View",,"","","","","Pre-Columbian","","From ","Gift of Mr. Charles Whitaker","50.28.10","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. Charles Whitaker""",8.985061,
"17497","Nose Ring","Gold"," Adornment",,"Nose Ring","South America",,,"Date Unknown","Not on View",,"","","","","Pre-Columbian","","From ","Gift of Mr. Charles Whitaker","50.28.21","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. Charles Whitaker""",8.985061,
"17515","Earring","Gold"," Adornment","1 1/2 x 1 1/4 x 1/16 in. (3.81 x 3.18 x 0.16 cm)","Earring","South America",,,"Date Unknown","Not on View",,"","","","","Pre-Columbian","","From ","Gift of Mr. Charles Whitaker","50.28.11","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. Charles Whitaker""",8.985061,
"17423","Fish Hook","Gold"," Adornment","1 1/8 x 5/8 x 1/8 in. (2.86 x 1.59 x 0.32 cm)","Fish Hook","South America",,,"Date Unknown","Not on View",,"","","","","Pre-Columbian","","From ","Gift of Mr. Charles Whitaker","50.28.46","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. Charles Whitaker""",8.985061,
"17502","Coin","Silver"," Metalwork; Tools, Equipment and Utilitarian Objects","3/4 x 3/4 x 1/16 in. (1.91 x 1.91 x 0.16 cm)","Coin","Europe","Spain",,"Date Unknown","Not on View",,"","","","","listed incorrectly as gold on cat. card","","From ","Gift of Mr. Charles Whitaker","50.28.26","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. Charles Whitaker""",8.985061,
"17429","Earring","Gold"," Adornment",,"Earring","South America",,,"Date Unknown","Not on View",,"","","","","Pre-Columbian f5","","From ","Gift of Mr. Charles Whitaker","50.28.7","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. Charles Whitaker""",8.985061,
"17451","Fish Hook","Gold"," Metalwork","1/2 x 3/8 x 1/16 in. (1.27 x 0.95 x 0.16 cm)","Fish Hook","South America",,,"Date Unknown","Not on View",,"","","","","Pre-Columbian","","From ","Gift of Mr. Charles Whitaker","50.28.36","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. Charles Whitaker""",8.985061,
"17428","Nose Ring","Gold"," Adornment","9/16 x 5/8 x 1/16 in. (1.43 x 1.59 x 0.16 cm)","Nose Ring","South America",,,"Date Unknown","Not on View",,"","","","","Pre-Columbian","","From ","Gift of Mr. Charles Whitaker","50.28.6","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. Charles Whitaker""",8.985061,
"17447","Fish Hook","Gold"," Metalwork","1 1/8 x 3/4 x 1/8 in. (2.86 x 1.91 x 0.32 cm)","Fish Hook","South America",,,"Date Unknown","Not on View",,"","","","","Pre-Columbian","","From ","Gift of Mr. Charles Whitaker","50.28.41","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. Charles Whitaker""",8.985061,
"17427","Nose Ring","Gold"," Adornment",,"Nose Ring","South America",,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Mr. Charles Whitaker","50.28.56","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. Charles Whitaker""",8.985061,
"17437","Fish Hook","Gold"," Metalwork","13/16 x 5/16 x 1/16 in. (2.06 x 0.79 x 0.16 cm)","Fish Hook","South America",,,"Date Unknown","Not on View",,"","","","","Pre-Columbian","","From ","Gift of Mr. Charles Whitaker","50.28.32","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. Charles Whitaker""",8.985061,
"17494","Ring","Gold"," Adornment","1 3/4 x 1 1/2 x 1/8 in. (4.45 x 3.81 x 0.32 cm)","Ring","South America",,,"Date Unknown","Not on View",,"","","","","Pre-Columbian","","From ","Gift of Mr. Charles Whitaker","50.28.19","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. Charles Whitaker""",8.985061,
"17505","Ring","Gold"," Adornment","1 5/8 x 1 3/4 x 1/8 in. (4.13 x 4.45 x 0.32 cm)","Ring","South America",,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Mr. Charles Whitaker","50.28.20","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. Charles Whitaker""",8.985061,
"17435","Nose-Plug, one of a pair","Gold"," Adornment","1 5/8 x 5/16 x 5/16 in. (4.13 x 0.79 x 0.79 cm)","Nose-Plug, one of a pair","South America",,,"Date Unknown","Not on View",,"","","","","Pre-Columbian","","From ","Gift of Mr. Charles Whitaker","50.28.30b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. Charles Whitaker""",8.985061,
"17436","Fish Hook","Gold"," Metalwork","9/16 x 1/4 x 1/16 in. (1.43 x 0.64 x 0.16 cm)","Fish Hook","South America",,,"Date Unknown","Not on View",,"","","","","Pre-Columbian","","From ","Gift of Mr. Charles Whitaker","50.28.31","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. Charles Whitaker""",8.985061,
"17463","Nose-Plug, one of a pair","Gold"," Adornment","1 5/8 x 5/16 x 5/16 in. (4.13 x 0.79 x 0.79 cm)","Nose-Plug, one of a pair","South America",,,"Date Unknown","Not on View",,"","","","","Pre-Columbian","","From ","Gift of Mr. Charles Whitaker","50.28.30a","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. Charles Whitaker""",8.985061,
"17492","Earring","Gold"," Adornment","15/16 x 1 1/8 x 1/16 in. (2.38 x 2.86 x 0.16 cm)","Earring","Europe",,,"Date Unknown","Not on View",,"","","","","Pre-Columbian","","From ","Gift of Mr. Charles Whitaker","50.28.15","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. Charles Whitaker""",8.985061,
"17426","Bar","Gold"," Metalwork","1 3/4 x 3/8 x 3/8 in. (4.45 x 0.95 x 0.95 cm)","Bar","South America",,,"Date Unknown","Not on View",,"","","","","Pre-Columbian","","From ","Gift of Mr. Charles Whitaker","50.28.55","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. Charles Whitaker""",8.985061,
"17450","Fish Hook","Gold"," Metalwork","1 3/8 x 1/2 x 1/8 in. (3.49 x 1.27 x 0.32 cm)","Fish Hook","South America",,,"Date Unknown","Not on View",,"","","","","Pre-Columbian","","From ","Gift of Mr. Charles Whitaker","50.28.44","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. Charles Whitaker""",8.985061,
"17489","Nose Ring","Gold"," Adornment","1 x 1 x 1/8 in. (2.54 x 2.54 x 0.32 cm)","Nose Ring","South America",,,"Date Unknown","Not on View",,"","","","","Pre-Columbian","","From ","Gift of Mr. Charles Whitaker","50.28.22","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. Charles Whitaker""",8.985061,
"17513","Nose Ring","Gold"," Adornment","15/16 x 1 x 1/16 in. (2.38 x 2.54 x 0.16 cm)","Nose Ring","South America",,,"Date Unknown","Not on View",,"","","","","Pre-Columbian","","From ","Gift of Mr. Charles Whitaker","50.28.12","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. Charles Whitaker""",8.985061,
"17445","Earring","Gold"," Adornment","5/8 x 1/2 x 1/16 in. (1.59 x 1.27 x 0.16 cm)","Earring","South America",,,"Date Unknown","Not on View",,"","","","","Pre-Columbian","","From ","Gift of Mr. Charles Whitaker","50.28.4","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. Charles Whitaker""",8.985061,
"17440","Fish Hook","Gold"," Adornment","5/8 x 5/16 x 1/16 in. (1.59 x 0.79 x 0.16 cm)","Fish Hook","South America",,,"Date Unknown","Not on View",,"","","","","Pre-Columbian","","From ","Gift of Mr. Charles Whitaker","50.28.35","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. Charles Whitaker""",8.985061,
"17495","Nose Ring","Gold"," Adornment","1 x 1 1/8 x 3/8 in. (2.54 x 2.86 x 0.95 cm)","Nose Ring","South America",,,"Date Unknown","Not on View",,"","","","","Pre-Columbian","","From ","Gift of Mr. Charles Whitaker","50.28.2","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. Charles Whitaker""",8.985061,
"17430","Nose Ring","Gold"," Adornment","1 1/4 x 1 3/16 x 1/4 in. (3.18 x 3.02 x 0.64 cm)","Nose Ring","South America",,,"Date Unknown","Not on View",,"","","","","Pre-Columbian","","From ","Gift of Mr. Charles Whitaker","50.28.8","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. Charles Whitaker""",8.985061,
"17504","Spatulas","Gold"," Tools, Equipment and Utilitarian Objects","1 1/2 x 5/16 x 1/8 in. (3.81 x 0.79 x 0.32 cm)","Spatulas","South America",,"Unknown","Unknown","Not on View",,"","","","","Pre-Columbian","","From ","Gift of Mr. Charles Whitaker","50.28.28","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. Charles Whitaker""",8.985061,
"17500","Coin","Silver"," Metalwork; Tools, Equipment and Utilitarian Objects","7/16 x 7/16 x 1/16 in. (1.11 x 1.11 x 0.16 cm)","Coin","North America","Mexico",,"Date Unknown","Not on View",,"","","","","listed incorrectly as gold on cat. card","","From ","Gift of Mr. Charles Whitaker","50.28.24","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. Charles Whitaker""",8.985061,true