"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"13982","Wine Glass","Lead glass"," Glass","4 1/8in. (10.5cm)","Wine Glass","North America","United States",,"18th century","Not on View","18th century","","","","","wine glass, swag and bow design engraved on bowl","","From ","Gift of Miss Sarah Bailey","21.470","Artist: Unknown American","Artist",,,"","Arts of the Americas","Public Domain","valid",2775,3185,0,"1",0,,,"[""""]","medium:""Lead glass""",15.860604
"13948","Wine glass","Lead glass"," Glass","6 3/16in. (15.7cm)","Wine glass","Europe","England",,"18th century","Not on View","18th century","","","","","Ogee bowl, white thread spiral in stem and plain foot.","","From ","Gift of Mrs. Frances S. Holbrook","21.511","","Artist",,,"","European Art","Public Domain","valid",2912,3721,0,"1",0,,,"[""""]","medium:""Lead glass""",15.860604
"13980","Wine glass","Lead glass"," Glass","6in. (15.2cm)","Wine glass","Europe","England",,"18th century","Not on View","18th century","","","","","Ogee bowl, opaque twist in stem and plain foot.Holiday Traditions, Connecticut Room.","","From ","Gift of Mrs. Frances S. Holbrook","21.509","","Artist",,,"","European Art","Public Domain","valid",3431,4303,0,"1",0,,,"[""""]","medium:""Lead glass""",15.860604
"238","Goblet","Lead glass"," Glass","6 3/4 in. (17.1 cm)","Goblet","Europe","England",,"c. 1745-1765","Not on View","18th century","","","","","Funnel shaped bowl, air twisted stem, plain foot","",,"Gift of Mrs. Frances S. Holbrook","21.494","","Artist",,,"","European Art","Public Domain","valid",2595,4013,0,"1",0,,,"[""""]","medium:""Lead glass""",15.860604
"10279","Cordial glass, from a set of four","Lead glass"," Glass","H.4 x Dia.2 in.","Cordial glass","North America","United States",,"c. 1865","Not on View","19th century","","","","","Wheel-engraved and cut decoration of a rifle above the initial P, with grapevines around edge; starburst design under foot; diamonds on bottom of bowl","",,"The Fred R. Salisbury II Fund","2000.10.2.3","Manufacturer: New England Glass Company (?)","Artist","American (Cambridge, Massachusetts)","American (Cambridge, Massachusetts)","","Arts of the Americas","Public Domain","valid",2560,1243,0,"1",0,,,"[""10277"",""10278"",""10279"",""10280""]","medium:""Lead glass""",15.860604
"241","Wine glass","Lead glass"," Glass","6 3/8 x 2 3/4 x 2 3/4 in. (16.2 x 7.0 x 7.0 cm)","Wine glass","Europe","England",,"c. 1765","Not on View","18th century","","","","","Bell-shaped bowl, opaque ribbon twist in stem and plain foot.","",,"Gift of Mrs. Frances S. Holbrook","21.507","","Artist",,,"","European Art","Public Domain","valid",3431,4303,0,"1",0,,,"[""""]","medium:""Lead glass""",15.860604
"239","Cordial glass","Lead glass"," Glass","5 5/8 x 2 3/4 x 2 3/4 in. (14.3 x 7.0 x 7.0 cm)","Cordial glass","Europe","England",,"c. 1770-1790","Not on View","18th century","","","","","Straight sided bowl, edges engraved with festoons, cut stem and plain foot.","",,"Gift of Mrs. Frances S. Holbrook","21.497","","Artist",,,"","European Art","Public Domain","valid",2912,3721,0,"1",0,,,"[""""]","medium:""Lead glass""",15.860604
"240","Cordial glass","Lead glass"," Glass","5 5/8 x 2 1/2 x 2 1/2 in. (14.3 x 6.4 x 6.4 cm)","Cordial glass","Europe","England",,"c. 1765","Not on View","18th century","","","","","Bell-shaped bowl with air bubbles in the base; opaque twist and plain foot.","",,"Gift of Mrs. Frances Holbrook","21.502","","Artist",,,"","European Art","Public Domain","valid",3106,3760,0,"1",0,,,"[""""]","medium:""Lead glass""",15.860604
"10278","Cordial glass, from a set of four","Lead glass"," Glass","H.4 x Dia.2 in.","Cordial glass","North America","United States",,"c. 1865","Not on View","19th century","","","","","Wheel-engraved and cut decoration of a rifle above the initial P, with grapevines around edge; starburst design under foot; diamonds on bottom of bowl","",,"The Fred R. Salisbury II Fund","2000.10.2.2","Manufacturer: New England Glass Company (?)","Artist","American (Cambridge, Massachusetts)","American (Cambridge, Massachusetts)","","Arts of the Americas","Public Domain","valid",2560,1243,0,"1",0,,,"[""10277"",""10278"",""10279"",""10280""]","medium:""Lead glass""",15.860604
"10280","Cordial glass, from a set of four","Lead glass"," Glass","H.4 x Dia.2 in.","Cordial glass","North America","United States",,"c. 1865","Not on View","19th century","","","","","Wheel-engraved and cut decoration of a rifle above the initial P, with grapevines around edge; starburst design under foot; diamonds on bottom of bowl","",,"The Fred R. Salisbury II Fund","2000.10.2.4","Manufacturer: New England Glass Company (?)","Artist","American (Cambridge, Massachusetts)","American (Cambridge, Massachusetts)","","Arts of the Americas","Public Domain","valid",2560,1243,0,"1",0,,,"[""10277"",""10278"",""10279"",""10280""]","medium:""Lead glass""",15.860604
"9424","Rummer","Lead glass"," Glass","6 1/8 x 3 7/8 in. (15.56 x 9.84 cm)","Rummer","Europe","England",,"c. 1800-1820","Not on View","18th-19th century","","","","","engraved with Masonic vignettes, emblems and Hebrew inscription above image of man on one knee","",,"The Decorative Arts Glass Deaccession Fund","98.16.1","","Artist",,,"","European Art","Public Domain","valid",2874,3834,0,"1",0,,,"[""""]","medium:""Lead glass""",15.860604
"10277","Cordial glass, from a set of four","Lead glass"," Glass","H.4 x Dia.2 in.","Cordial glass","North America","United States",,"c. 1865","Not on View","19th century","","","","","Wheel-engraved and cut decoration of a rifle above the initial P, with grapevines around edge; starburst design under foot; diamonds on bottom of bowl","",,"The Fred R. Salisbury II Fund","2000.10.2.1","Manufacturer: New England Glass Company (?)","Artist","American (Cambridge, Massachusetts)","American (Cambridge, Massachusetts)","","Arts of the Americas","Public Domain","valid",2560,1243,0,"1",0,,,"[""10277"",""10278"",""10279"",""10280""]","medium:""Lead glass""",15.860604
"13976","Cordial glass","Lead Glass"," Glass","5 1/2 x 2 3/4 x 2 3/4 in. (13.97 x 6.99 x 6.99 cm)","Cordial glass","Europe","England",,"18th century","Not on View","18th century","","","","","Cup shaped bowl, opaque twist in stem with red thread, plain foot.","",,"Gift of Mrs. Frances Holbrook","21.504","","Artist",,,"","European Art","Public Domain","valid",2981,3592,0,"1",0,,,"[""""]","medium:""Lead glass""",15.860604
"13979","Wine Glass","Lead glass"," Glass","6in. (15.2cm)","Wine Glass","Europe","England",,"18th century","Not on View","18th century","","","","","Ogee bowl, opaque twist in stem, plain foot. Holiday Traditions, Connecticut Room.","",,"Gift of Mrs. Frances S. Holbrook","21.508","","Artist",,,"","European Art","Public Domain","valid",3431,4303,0,"1",0,,,"[""""]","medium:""Lead glass""",15.860604
"13969","Cordial glass","Lead glass"," Glass","6 3/8 x 2 5/8 x 2 5/8in. (16.2 x 6.7 x 6.7cm)","Cordial glass","Europe","England",,"18th century","Not on View","18th century","","","","","Cordial glass, lead glass, ogee bowl; opaque spiral in stem; plain foot cat. card dims H 5-3/4'","",,"Gift of Mrs. Frances S. Holbrook","21.495","","Artist",,,"","European Art","Public Domain","valid",3431,4303,0,"1",0,,,"[""""]","medium:""Lead glass""",15.860604
"24058","Decanter, one of a pair","Lead glass"," Glass","10in. (25.4cm)","Decanter, one of a pair","North America","United States",,"1820-1830","Not on View","19th century","","","","","two decanters, glass with etched designs, 1820-1830; free blown and engraved lead glass","",,"Gift of funds from the Decorative Arts Council","83.4.2a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",4197,5624,0,"1",0,,,"[""""]","medium:""Lead glass""",15.860604
"13885","Cordial glass","Lead glass"," Glass","4 5/8 x 2 1/2 x 2 1/2 in. (11.75 x 6.35 x 6.35 cm)","Cordial glass","Europe","England",,"19th century","Not on View","19th century","","","","","Straight sided bowl, edge engraved with star and circle, cut stem, plain foot.","",,"Gift of Mrs. Frances S. Holbrook","21.512","","Artist",,,"","European Art","Public Domain","valid",2775,3185,0,"1",0,,,"[""""]","medium:""Lead glass""",15.860604
"13968","Wine glass","Lead glass"," Glass","5 x 2 1/2 x 2 1/2 in. (12.7 x 6.35 x 6.35 cm)","Wine glass","Europe","England",,"19th century","Not on View","19th century","","","","","Straight sided bowl engraved with festoons, hops and barley, opaque twist in stem, plain foot. Foot chipped.","",,"Gift of Mrs. Frances S. Holbrook","21.501","","Artist",,,"","European Art","Public Domain","valid",2981,3592,0,"1",0,,,"[""""]","medium:""Lead glass""",15.860604
"13971","Wine glass","Lead glass"," Glass","6 1/4 x 2 7/8 x 2 7/8 in. (15.88 x 7.3 x 7.3 cm)","Wine glass","Europe","England",,"18th century","Not on View","18th century","","","","","rim of bowl chipped","",,"Gift of Mrs. Frances S. Holbrook","21.498","","Artist",,,"","European Art","Public Domain","valid",3550,4534,0,"1",0,,,"[""""]","medium:""Lead glass""",15.860604
"10400","Punch goblet","Cased lead glass"," Glass","4 3/4 x 2 7/16 in. (12.07 x 6.19 cm)","Punch goblet","Europe","France",,"1867","Not on View","19th century","","","","","Satyr and heads of 2 young people on bowl, connected with grapevine swags, in blue on frosted ground; grapevine border at mouth; organic scrolling design on foot","",,"Gift of the Decorative Arts Council with funds from the 1999 Antiques Show and Sale","2000.10.1.4","Manufacturer: Cristalleries de Baccarat","Artist",,"Baccarat, France, est. 1764","","European Art","Public Domain","valid",1658,1920,0,"1",0,,,"[""""]","medium:""Lead glass""",12.720126
"10403","Punch goblet","Cased lead glass"," Glass","4 3/4 x 2 7/16 in. (12.07 x 6.19 cm)","Punch goblet","Europe","France",,"1867","Not on View","19th century","","","","","Satyr and heads of 2 young people on bowl, connected with grapevine swags, in blue on frosted ground; grapevine border at mouth; organic scrolling design on foot","",,"Gift of the Decorative Arts Council with funds from the 1999 Antiques Show and Sale","2000.10.1.7","Manufacturer: Cristalleries de Baccarat","Artist",,"Baccarat, France, est. 1764","","European Art","Public Domain","valid",1658,1920,0,"1",0,,,"[""""]","medium:""Lead glass""",12.720126
"10401","Punch goblet","Cased lead glass"," Glass","4 3/4 x 2 7/16 in. (12.07 x 6.19 cm)","Punch goblet","Europe","France",,"1867","Not on View","19th century","","","","","Satyr and heads of 2 young people on bowl, connected with grapevine swags, in blue on frosted ground; grapevine border at mouth; organic scrolling design on foot","",,"Gift of the Decorative Arts Council with funds from the 1999 Antiques Show and Sale","2000.10.1.5","Manufacturer: Cristalleries de Baccarat","Artist",,"Baccarat, France, est. 1764","","European Art","Public Domain","valid",1658,1920,0,"1",0,,,"[""""]","medium:""Lead glass""",12.720126
"10402","Punch goblet","Cased lead glass"," Glass","4 3/4 x 2 7/16 in. (12.07 x 6.19 cm)","Punch goblet","Europe","France",,"1867","Not on View","19th century","","","","","Satyr and heads of 2 young people on bowl, connected with grapevine swags, in blue on frosted ground; grapevine border at mouth; organic scrolling design on foot","",,"Gift of the Decorative Arts Council with funds from the 1999 Antiques Show and Sale","2000.10.1.6","Manufacturer: Cristalleries de Baccarat","Artist",,"Baccarat, France, est. 1764","","European Art","Public Domain","valid",1658,1920,0,"1",0,,,"[""""]","medium:""Lead glass""",12.720126
"10407","Punch goblet","Cased lead glass"," Glass","4 3/4 x 2 7/16 in. (12.07 x 6.19 cm)","Punch goblet","Europe","France",,"1867","Not on View","19th century","","","","","Satyr and heads of 2 young people on bowl, connected with grapevine swags, in blue on frosted ground; grapevine border at mouth; organic scrolling design on foot","",,"Gift of the Decorative Arts Council with funds from the 1999 Antiques Show and Sale","2000.10.1.11","Manufacturer: Cristalleries de Baccarat","Artist",,"Baccarat, France, est. 1764","","European Art","Public Domain","valid",1658,1920,0,"1",0,,,"[""""]","medium:""Lead glass""",12.720126
"10406","Punch goblet","Cased lead glass"," Glass","4 3/4 x 2 7/16 in. (12.07 x 6.19 cm)","Punch goblet","Europe","France",,"1867","Not on View","19th century","","","","","Satyr and heads of 2 young people on bowl, connected with grapevine swags, in blue on frosted ground; grapevine border at mouth; organic scrolling design on foot","",,"Gift of the Decorative Arts Council with funds from the 1999 Antiques Show and Sale","2000.10.1.10","Manufacturer: Cristalleries de Baccarat","Artist",,"Baccarat, France, est. 1764","","European Art","Public Domain","valid",1658,1920,0,"1",0,,,"[""""]","medium:""Lead glass""",12.720126
"10399","Punch goblet","Cased lead glass"," Glass","4 3/4 x 2 7/16 in. (12.07 x 6.19 cm)","Punch goblet","Europe","France",,"1867","Not on View","19th century","","","","","Satyr and heads of 2 young people on bowl, connected with grapevine swags, in blue on frosted ground; grapevine border at mouth; organic scrolling design on foot","",,"Gift of the Decorative Arts Council with funds from the 1999 Antiques Show and Sale","2000.10.1.3","Manufacturer: Cristalleries de Baccarat","Artist",,"Baccarat, France, est. 1764","","European Art","Public Domain","valid",1658,1920,0,"1",0,,,"[""""]","medium:""Lead glass""",12.720126
"10404","Punch goblet","Cased lead glass"," Glass","4 3/4 x 2 7/16 in. (12.07 x 6.19 cm)","Punch goblet","Europe","France",,"1867","Not on View","19th century","","","","","Satyr and heads of 2 young people on bowl, connected with grapevine swags, in blue on frosted ground; grapevine border at mouth; organic scrolling design on foot","",,"Gift of the Decorative Arts Council with funds from the 1999 Antiques Show and Sale","2000.10.1.8","Manufacturer: Cristalleries de Baccarat","Artist",,"Baccarat, France, est. 1764","","European Art","Public Domain","valid",1658,1920,0,"1",0,,,"[""""]","medium:""Lead glass""",12.720126
"10408","Punch goblet","Cased lead glass"," Glass","4 3/4 x 2 7/16 in. (12.07 x 6.19 cm)","Punch goblet","Europe","France",,"1867","Not on View","19th century","","","","","Satyr and heads of 2 young people on bowl, connected with grapevine swags, in blue on frosted ground; grapevine border at mouth; organic scrolling design on foot","",,"Gift of the Decorative Arts Council with funds from the 1999 Antiques Show and Sale","2000.10.1.12","Manufacturer: Cristalleries de Baccarat","Artist",,"Baccarat, France, est. 1764","","European Art","Public Domain","valid",1658,1920,0,"1",0,,,"[""""]","medium:""Lead glass""",12.720126
"10398","Punch goblet","Cased lead glass"," Glass","4 3/4 x 2 7/16 in. (12.07 x 6.19 cm)","Punch goblet","Europe","France",,"1867","Not on View","19th century","","","","","Satyr and heads of 2 young people on bowl, connected with grapevine swags, in blue on frosted ground; grapevine border at mouth; organic scrolling design on foot.","",,"Gift of the Decorative Arts Council with funds from the 1999 Antiques Show and Sale","2000.10.1.2","Manufacturer: Cristalleries de Baccarat","Artist",,"Baccarat, France, est. 1764","","European Art","Public Domain","valid",1658,1920,0,"1",0,,,"[""""]","medium:""Lead glass""",12.720126
"10405","Punch goblet","Cased lead glass"," Glass","4 3/4 x 2 7/16 in. (12.07 x 6.19 cm)","Punch goblet","Europe","France",,"1867","Not on View","19th century","","","","","Satyr and heads of 2 young people on bowl, connected with grapevine swags, in blue on frosted ground; grapevine border at mouth; organic scrolling design on foot","",,"Gift of the Decorative Arts Council with funds from the 1999 Antiques Show and Sale","2000.10.1.9","Manufacturer: Cristalleries de Baccarat","Artist",,"Baccarat, France, est. 1764","","European Art","Public Domain","valid",1658,1920,0,"1",0,,,"[""""]","medium:""Lead glass""",12.720126
"8522","Lidded punch bowl, from a set","Cased lead glass"," Glass","23 x 13 15/16 in. (58.42 x 35.4 cm)","Lidded punch bowl, from a set","Europe","France",,"c. 1867","Not on View","19th century","","","","Baccarat punch bowls and goblets with Bacchus-themed decoration made their debut in Paris, at the International Exposition of 1867. To produce these designs featuring the ancient Roman god of wine, the Baccarat firm employed the innovative technique of acid etching, instead of the customary copper-wheel engraving.","Procession with 14 figures around body of bowl in blue on frosted ground; musicians, dancers, satyrs and other followers of Dionysus; scrolling ivy at top edge; 3 heads in profile on cover with foliate designs; finial on cover with cut pinecone motif","",,"Gift of the Decorative Arts Council with funds from the 1999 Antiques Show and Sale","2000.10.1.1a,b","Manufacturer: Cristalleries de Baccarat","Artist",,"Baccarat, France, est. 1764","","European Art","Public Domain","valid",1658,1920,0,"1",0,,,"[""""]","medium:""Lead glass""",12.720126
"10409","Punch goblet","Cased lead glass"," Glass","4 3/4 x 2 7/16 in. (12.07 x 6.19 cm)","Punch goblet","Europe","France",,"1867","Not on View","19th century","","","","","Satyr and heads of 2 young people on bowl, connected with grapevine swags, in blue on frosted ground; grapevine border at mouth; organic scrolling design on foot","",,"Gift of the Decorative Arts Council with funds from the 1999 Antiques Show and Sale","2000.10.1.13","Manufacturer: Cristalleries de Baccarat","Artist",,"Baccarat, France, est. 1764","","European Art","Public Domain","valid",1658,1920,0,"1",0,,,"[""""]","medium:""Lead glass""",12.720126
"25251","Pitcher","Uncased lead glass"," Glass","7 x 3 1/4 x 3 1/4 in. (17.78 x 8.26 x 8.26 cm)","Pitcher","North America","United States",,"late 19th century","Not on View","19th century","","","","","pitcher, lead glass uncased, glossy finish with applied reeded handle, Wild Rose called 'Peachblow'; design patented March 2, 1886","",,"Gift of Clinton C. Heim in memory of his mother Zella Ruth McCune","86.86.2","Artist: Unknown American","Artist",,,"","Arts of the Americas","Public Domain","valid",3616,4581,0,"1",0,,,"[""""]","medium:""Lead glass""",12.720126
"22963","Glass, from a syllabub set","Lead and non-lead glass"," Glass","4 x 2 7/8 x 2 7/8 in. (10.16 x 7.3 x 7.3 cm) (approximately)","Syllabub glass","Europe","England or Ireland",,"1750-1780","Not on View","18th century","","","","","glass of syllabub set consisting of three syllabub stands, six glasses and an orange glass","","From ","Gift of funds from the Decorative Arts Council","81.58.6","Artist: Unknown Anglo-Irish","Artist",,,"","European Art","Public Domain","valid",4034,4209,0,"1",0,,,"[""""]","medium:""Lead glass""",11.149887
"95130","Orange Glass, from a syllabub set","Lead and non-lead glass"," Glass","6 1/4 x 4 1/2 x 4 1/2 in. (15.88 x 11.43 x 11.43 cm) (approximately)","Syllabub glass","Europe","England or Ireland",,"1750-1780","Not on View","18th century","","","","","orange glass of syllabub set consisting of three syllabub stands, six glasses and an orange glass","","From ","Gift of funds from the Decorative Arts Council","81.58.10","Artist: Unknown Anglo-Irish","Artist",,,"","European Art","Public Domain","valid",4034,4209,0,"1",0,,,"[""""]","medium:""Lead glass""",11.149887
"22965","Glass, from a syllabub set","Lead and non-lead glass"," Glass","4 x 2 7/8 x 2 7/8 in. (10.16 x 7.3 x 7.3 cm) (approximately)","Syllabub glass","Europe","England or Ireland",,"1750-1780","Not on View","18th century","","","","","glass of syllabub set consisting of three syllabub stands, six glasses and an orange glass","","From ","Gift of funds from the Decorative Arts Council","81.58.8","Artist: Unknown Anglo-Irish","Artist",,,"","European Art","Public Domain","valid",4034,4209,0,"1",0,,,"[""""]","medium:""Lead glass""",11.149887
"22938","Top stand, from a syllabub set","Lead and non-lead glass"," Glass","6 1/8 x 8 1/2 x 8 1/2 in. (15.56 x 21.59 x 21.59 cm)","Stand","Europe","England or Ireland",,"1750-1780","Not on View","18th century","","","","","top stand of syllabub set consisting of three syllabub stands, six glasses and an orange glass","","From ","Gift of funds from the Decorative Arts Council","81.58.3","Artist: Unknown Anglo-Irish","Artist",,,"","European Art","Public Domain","valid",3856,3238,0,"1",0,,,"[""""]","medium:""Lead glass""",11.149887
"2902","Bottom stand, from a syllabub set","Lead and non-lead glass"," Glass","6 1/4 x 6 1/4 x 14 3/8 in. (15.88 x 15.88 x 36.51 cm)","Stand","Europe","England or Ireland",,"1750-1780","Not on View","18th century","","","","","bottom stand of Syllabub Set consisting of three syllabub stands, six glasses and an orange glass","",,"Gift of funds from the Decorative Arts Council","81.58.1","","Artist",,,"","European Art","Public Domain","valid",3185,5256,0,"1",0,,,"[""""]","medium:""Lead glass""",11.149887
"22964","Glass, from a syllabub set","Lead and non-lead glass"," Glass","4 x 2 7/8 x 2 7/8 in. (10.16 x 7.3 x 7.3 cm) (approximately)","Syllabub glass","Europe","England or Ireland",,"1750-1780","Not on View","18th century","","","","","glass of syllabub set consisting of three syllabub stands, six glasses and an orange glass","",,"Gift of funds from the Decorative Arts Council","81.58.7","Artist: Unknown Anglo-Irish","Artist",,,"","European Art","Public Domain","valid",4034,4209,0,"1",0,,,"[""""]","medium:""Lead glass""",11.149887
"22961","Glass, from a syllabub set","Lead and non-lead glass"," Glass","4 x 2 7/8 x 2 7/8 in. (10.16 x 7.3 x 7.3 cm) (approximately)","Syllabub glass","Europe","England or Ireland",,"1750-1780","Not on View","18th century","","","","","glass from syllabub set consisting of three syllabub stands, six glasses and an orange glass","",,"Gift of funds from the Decorative Arts Council","81.58.4","Artist: Unknown Anglo-Irish","Artist",,,"","European Art","Public Domain","valid",4530,4561,0,"1",0,,,"[""""]","medium:""Lead glass""",11.149887
"22966","Glass, from a syllabub set","Lead and non-lead glass"," Glass","4 x 2 7/8 x 2 7/8 in. (10.16 x 7.3 x 7.3 cm) (approximately)","Syllabub glass","Europe","England or Ireland",,"1750-1780","Not on View","18th century","","","","","glass of syllabub set consisting of three syllabub stands, six glasses and an orange glass","",,"Gift of funds from the Decorative Arts Council","81.58.9","Artist: Unknown Anglo-Irish","Artist",,,"","European Art","Public Domain","valid",4034,4209,0,"1",0,,,"[""""]","medium:""Lead glass""",11.149887
"22924","Middle stand, from a syllabub set","Lead and non-lead glass"," Glass","6 1/8 x 10 1/4 x 10 1/4 in. (15.56 x 26.04 x 26.04 cm)","Stand","Europe","England or Ireland",,"1750-1780","Not on View","18th century","","","","","middle stand of syllabub set consisting of three syllabub stands, six glasses and an orange glass","",,"Gift of funds from the Decorative Arts Council","81.58.2","Artist: Unknown Anglo-Irish","Artist",,,"","European Art","Public Domain","valid",3566,5451,0,"1",0,,,"[""""]","medium:""Lead glass""",11.149887
"22962","Glass, from a syllabub set","Lead and non-lead glass"," Glass","4 x 2 7/8 x 2 7/8 in. (10.16 x 7.3 x 7.3 cm) (approximately)","Syllabub glass","Europe","England or Ireland",,"1750-1780","Not on View","18th century","","","","","glass of syllabub set consisting of three syllabub stands, six glasses and an orange glass","",,"Gift of funds from the Decorative Arts Council","81.58.5","Artist: Unknown Anglo-Irish","Artist",,,"","European Art","Public Domain","valid",4034,4209,0,"1",0,,,"[""""]","medium:""Lead glass""",11.149887