"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:recent-decorative-arts-sculpture-and-textiles-acquisitions"
"8513","Three velvet panels","Velvet; printed"," Textiles","11 7/8 x 6 3/8 in. (30.16 x 16.19 cm)","Velvet panel","North America","United States",,"1970-1975","Not on View","20th century","Label","","[Antille/négre], on label, on reverse of lower proper left corner","","brown woven velvet sample; brown cord machine embroidered pattern on brown velvet ground","",,"Gift of The Fashion Institute of Technology","98.149.42.2","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",3563,1776,0,"1",0,,,"[""""]","medium:""Velvet; printed""",14.333178,
"8496","Velvet panel","Velvet; printed"," Textiles","8 1/8 x 11 1/4 in. (20.64 x 28.58 cm)","Panel","North America","United States",,"1970-1975","Not on View","20th century","","","","","velvet sample; plain weave floral printed in blues, yellow, purple and greens on white background with black floral pile warp, either supplemental or devoure","",,"Gift of The Fashion Institute of Technology","98.149.29.3","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",3949,2743,0,"1",0,,,"[""""]","medium:""Velvet; printed""",14.333178,
"8514","Velvet panel","Velvet; printed"," Textiles","14 1/4 x 35 7/8 in. (36.2 x 91.12 cm)","Velvet panel","North America","United States",,"1970-1975","Not on View","20th century","","","","","black woven velvet sample; black cord machine embroidered pattern on black velvet ground","",,"Gift of The Fashion Institute of Technology","98.149.42.1","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2003,4653,0,"1",0,,,"[""""]","medium:""Velvet; printed""",14.333178,
"8495","Velvet panela","Velvet; printed"," Textiles","9 x 11 3/4 in. (22.86 x 29.85 cm)","Velvet panela","North America","United States",,"1970-1975","Not on View","20th century","","","","","woven velvet printed with abstract floral design in greens, reds, purples","",,"Gift of The Fashion Institute of Technology","98.149.31.4","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2126,2590,0,"1",0,,,"[""""]","medium:""Velvet; printed""",14.333178,
"10386","Velvet panel","Velvet; printed"," Textiles","9 1/2 x 17 7/8 in. (24.13 x 45.4 cm)","Velvet panel","North America","United States",,"1970-1975","Not on View","20th century","Inscription","","\'571.6456bi\', in paint, on the reverse proper left selvege edge","","printed velvet sample; grasses and leaves design impressed onto multicolored velvet; colors include brown, blue and gold, in bands of wash in regular color pattern","",,"Gift of The Fashion Institute of Technology","98.149.36.2","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",3798,2288,0,"1",0,,,"[""""]","medium:""Velvet; printed""",14.333178,
"10383","Velvet panel","Velvet; printed"," Textiles","30 1/2 x 35 3/8 in. (77.47 x 89.85 cm)","Velvet panel","North America","United States",,"1970-1975","Not on View","20th century","Label","","\'20.2\', adhesive label, on reverse","","crushed velvet with pile manipulated by heat treatment with roller (?), color printed or handpainted in washes of blue, green, yellow and brown","",,"Gift of The Fashion Institute of Technology","98.149.32.4","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",3855,3429,0,"1",0,,,"[""""]","medium:""Velvet; printed""",14.333178,
"10384","Velvet Panel","Velvet; printed"," Textiles","30 3/4 x 36 in. (78.11 x 91.44 cm)",,"North America","United States",,"1970-1975","Not on View","20th century","Label","","\'20.1\', adhesive label, on reverse","","crushed velvet with pile manipulated by heat treatment with roller (?), color printed or handpainted in washes of blue, pink, orange, yellow and brown","",,"Gift of The Fashion Institute of Technology","98.149.32.5","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",3858,3405,0,"1",0,,,"[""""]","medium:""Velvet; printed""",14.333178,
"8407","Velvet panel","Velvet; printed"," Textiles","13 3/4 x 36 1/4 in. (34.93 x 92.08 cm)","Panel","North America","United States",,"1970-1975","Not on View","20th century","","","","","printed velvet sample with floral and vine pattern on black satin ground; floral in greens, brown and orange; design is created with an acid discharge","",,"Gift of The Fashion Institute of Technology","98.149.37.1","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2560,999,0,"1",0,,,"[""8407"",""8507"",""8508"",""8509""]","medium:""Velvet; printed""",14.333178,
"8382","Velvet panel","Velvet; printed"," Textiles","14 11/16 x 36 1/4 in. (37.25 x 92.08 cm)","Velvet panel","North America","United States",,"1970-1975","Not on View","20th century","","","","","printed velvet sample; white flower and stem pattern on black background","",,"Gift of The Fashion Institute of Technology","98.149.38","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2560,1057,0,"1",0,,,"[""""]","medium:""Velvet; printed""",14.333178,
"10382","Velvet Panel","Velvet; printed"," Textiles","30 1/2 x 35 1/2 in. (77.47 x 90.17 cm)",,"North America","United States",,"1970-1975","Not on View","20th century","","","","","crushed velvet with pile manipulated by heat treatment with roller (?), color printed or handpainted in washes of purple, olive green, orange, and yellow","",,"Gift of The Fashion Institute of Technology","98.149.32.3","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2240,1920,0,"1",0,,,"[""""]","medium:""Velvet; printed""",14.333178,
"8502","Velvet panel","Velvet; printed"," Textiles","7 7/8 x 11 3/4 in. (20 x 29.85 cm)","Panel","North America","United States",,"1970-1975","Not on View","20th century","","","","","printed velvet sample; stripes in two distinct repeating flower and vine motifs, with narrower bands with supplementary weft cut pile following the weave patterns; orange, pink, browns, and aqua; metallic (lurex?) threads run along edge of each velvet stripe","",,"Gift of The Fashion Institute of Technology","98.149.35.4","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",4203,2907,0,"1",0,,,"[""""]","medium:""Velvet; printed""",14.333178,
"8493","Velvet panel","Velvet; printed"," Textiles","8 x 12 1/4 in. (20.32 x 31.12 cm)","Panel","North America","United States",,"1970-1975","Not on View","20th century","","","","","double woven jacquard pile fabric with the pile in white, red, black, green, purple and blue on a black ground; floral design","",,"Gift of The Fashion Institute of Technology","98.149.28.3","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",4045,2850,0,"1",0,,,"[""""]","medium:""Velvet; printed""",14.333178,
"8500","Velvet panel","Velvet; printed"," Textiles","6 1/4 x 11 1/4 in. (15.88 x 28.58 cm)","Velvet panel","North America","United States",,"1970-1975","Not on View","20th century","","","","","printed velvet sample with blossoming flower motif in pinks, yellow, green and blue on navy background","",,"Gift of The Fashion Institute of Technology","98.149.40.2","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",1207,1920,0,"1",0,,,"[""""]","medium:""Velvet; printed""",14.333178,
"8381","Velvet panel","Velvet; printed"," Textiles","7 1/4 x 13 3/8 in. (18.42 x 33.97 cm)","Velvet panel","North America","United States",,"1970-1975","Not on View","20th century","","","","","printed velvet sample; diamond pattern in purple, blue, pink and black","",,"Gift of The Fashion Institute of Technology","98.149.39.2","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2560,1533,0,"1",0,,,"[""""]","medium:""Velvet; printed""",14.333178,
"8130","Velvet Panel","Velvet; printed"," Textiles","11 x 6 5/8 in. (27.94 x 16.83 cm)","Velvet panel","North America","United States",,"1970-1975","Not on View","20th century","Label","","\'Antille\', on label, on reverse of lower proper left corner","","brown woven velvet sample","",,"Gift of The Fashion Institute of Technology","98.149.42.4","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2532,4657,0,"1",0,,,"[""""]","medium:""Velvet; printed""",14.333178,
"8380","Velvet panel","Velvet; printed"," Textiles","15 5/8 x 35 7/8 in. (39.69 x 91.12 cm)","Panel","North America","United States",,"1970-1975","Not on View","20th century","","","","","printed velvet sample; stripes in two distinct repeating flower and vine motifs, with narrower bands with supplementary weft cut pile following the weave patterns; oranges, yellows, browns, black and white; metallic (lurex?) threads run along edge of each velvet stripe","",,"Gift of The Fashion Institute of Technology","98.149.35.1","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2560,1080,0,"1",0,,,"[""""]","medium:""Velvet; printed""",14.333178,
"8379","Velvet panel","Velvet; printed"," Textiles","15 3/8 x 36 1/4 in. (39.05 x 92.08 cm)","Velvet panel","North America","United States",,"1970-1975","Not on View","20th century","Label","","\'20.1\', label, on back, proper left corner","","velvet flower and vine pattern on dark blue ground; flowers are bright pink, orange and blue; stems and leaves in green, olives and orange colors","",,"Gift of The Fashion Institute of Technology","98.149.34.1","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2560,1055,0,"1",0,,,"[""""]","medium:""Velvet; printed""",14.333178,
"8515","Velvet panel","Velvet; printed"," Textiles","14 1/4 x 35 7/8 in. (36.2 x 91.12 cm)","Velvet panel","North America","United States",,"1970-1975","Not on View","20th century","Label","","\'Parchemin\', on label, reverse of proper lower left corner","","taupe colored floral velvet pattern on white plain weave; vine and center of flower and some leaves contain reflective thread (lurex?); floral pattern repeats every 5-1/8 in.","",,"Gift of The Fashion Institute of Technology","98.149.43","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2121,4686,0,"1",0,,,"[""""]","medium:""Velvet; printed""",14.333178,
"8497","Velvet panel","Velvet; printed"," Textiles","8 x 11 5/8 in. (20.32 x 29.53 cm)","Panel","North America","United States",,"1970-1975","Not on View","20th century","","","","","velvet sample; plain weave floral printed in pinks, yellows, maroon and greens on white background with black floral pile warp, either supplemental or devoure","",,"Gift of The Fashion Institute of Technology","98.149.29.2","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",3949,2743,0,"1",0,,,"[""""]","medium:""Velvet; printed""",14.333178,
"8498","Velvet panel","Velvet; printed"," Textiles","7 1/4 x 16 1/2 in. (18.42 x 41.91 cm)","Panel","North America","United States",,"1970-1975","Not on View","20th century","","","","","woven velvet sample, printed or handpainted with swirl design in oranges, blue, yellow, green and brown; heat-treated, with texturized surface","",,"Gift of The Fashion Institute of Technology","98.149.30.2","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",3429,3526,0,"1",0,,,"[""""]","medium:""Velvet; printed""",14.333178,
"8512","Velvet panel","Velvet; printed"," Textiles","9 x 11 3/4 in. (22.86 x 29.85 cm)",,"North America","United States",,"1970-1975","Not on View","20th century","","","","","woven velvet printed with abstract floral design in blues, forest green, oranges, purples","",,"Gift of The Fashion Institute of Technology","98.149.31.3","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",4127,2649,0,"1",0,,,"[""""]","medium:""Velvet; printed""",14.333178,
"8516","Pair of velvet panels","Velvet; printed"," Textiles","11 7/8 x 7 3/8 in. (30.16 x 18.73 cm)","Velvet panel","North America","United States",,"1970-1975","Not on View","20th century","Label","","[Blanc/blanc], adhesive label, on reverse of lower proper left corner","","brown woven velvet sample; white cord machine embroidered pattern on brown velvet ground","",,"Gift of The Fashion Institute of Technology","98.149.42.3","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2864,2288,0,"1",0,,,"[""""]","medium:""Velvet; printed""",14.333178,
"8507","Velvet panel","Velvet; printed"," Textiles","3 3/4 x 8 1/4 in. (9.53 x 20.96 cm)","Panel","North America","United States",,"1970-1975","Not on View","20th century","","","","","printed velvet sample with floral and vine pattern on black satin ground; floral in yellow, purple and orange; design is created with an acid discharge","",,"Gift of The Fashion Institute of Technology","98.149.37.2","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",3299,2082,0,"1",0,,,"[""8407"",""8507"",""8508"",""8509""]","medium:""Velvet; printed""",14.333178,
"8509","Velvet panel","Velvet; printed"," Textiles","3 13/16 x 11 in. (9.68 x 27.94 cm)","Panel","North America","United States",,"1970-1975","Not on View","20th century","","","","","printed velvet sample with floral and vine pattern on black satin ground; floral in reds and green; design is created with an acid discharge","",,"Gift of The Fashion Institute of Technology","98.149.37.4","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",3299,2082,0,"1",0,,,"[""8407"",""8507"",""8508"",""8509""]","medium:""Velvet; printed""",14.333178,
"8441","Velvet Panel","Velvet; printed"," Textiles","12 x 14 5/8 in. (30.48 x 37.15 cm)","Velvet panel","North America","United States",,"1970-1975","Not on View","20th century","Label","","[Noir], on label, reverse of proper lower left corner","","black woven velvet sample","",,"Gift of The Fashion Institute of Technology","98.149.42.6","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",3563,1776,0,"1",0,,,"[""""]","medium:""Velvet; printed""",14.333178,
"10388","Velvet panel","Velvet; printed"," Textiles","9 5/8 x 19 1/8 in. (24.45 x 48.58 cm)","Velvet panel","North America","United States",,"1970-1975","Not on View","20th century","Inscription","","\'372287bi\', in yellow paint, on the reverse upper proper left edge","","printed velvet sample; grasses and leaves design impressed onto multicolored velvet; colors include maroon, olive, aqua and purple, in bands of wash in regular color pattern","",,"Gift of The Fashion Institute of Technology","98.149.36.4","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",3733,2598,0,"1",0,,,"[""""]","medium:""Velvet; printed""",14.333178,
"10381","Velvet panel","Velvet; printed"," Textiles","30 3/4 x 35 1/2 in. (78.11 x 90.17 cm)","Velvet panel","North America","United States",,"1970-1975","Not on View","20th century","","","","","crushed velvet with pile manipulated by heat treatment with roller (?), color printed or handpainted in washes of purple, pink, green, orange, yellow and blue","",,"Gift of The Fashion Institute of Technology","98.149.32.2","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",3262,3683,0,"1",0,,,"[""""]","medium:""Velvet; printed""",14.333178,
"10390","Pair of velvet panels","Velvet; printed"," Textiles","7 3/4 x 10 1/8 in. (19.69 x 25.72 cm)",,"North America","United States",,"1970-1975","Not on View","20th century","","","","","printed velvet sample with blossoming flower motif in orange, mustard yellow, greens and aqua on black background","",,"Gift of The Fashion Institute of Technology","98.149.40.4","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",3723,2396,0,"1",0,,,"[""""]","medium:""Velvet; printed""",14.333178,
"8492","Velvet panel","Velvet; printed"," Textiles","9 1/2 x 12 1/2 in. (24.13 x 31.75 cm)","Velvet panel","North America","United States",,"1970-1975","Not on View","20th century","Label","","\'20.3\', label, on reverse of lower proper left corner","","velvet flower and vine pattern on dark blue ground; flowers are pinks and blues; stems and leaves in rust, olive and blue colors on black ground","",,"Gift of The Fashion Institute of Technology","98.149.34.2","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",4218,2819,0,"1",0,,,"[""""]","medium:""Velvet; printed""",14.333178,
"8499","Velvet panel","Velvet; printed"," Textiles","8 1/2 x 16 3/4 in. (21.59 x 42.55 cm)","Panel","North America","United States",,"1970-1975","Not on View","20th century","","","","","woven velvet sample, printed or handpainted with swirl design in greens, blues, yellow and rust orange; heat-treated, with texturized surface","",,"Gift of The Fashion Institute of Technology","98.149.30.3","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",3429,3526,0,"1",0,,,"[""""]","medium:""Velvet; printed""",14.333178,
"8510","Velvet panel","Velvet; printed"," Textiles","7 x 17 1/8 in. (17.78 x 43.5 cm)","Panel","North America","United States",,"1970-1975","Not on View","20th century","","","","","woven velvet sample, printed or handpainted with swirl design in oranges, yellows, reds and olive; heat-treated, with texturized surface","",,"Gift of The Fashion Institute of Technology","98.149.30.4","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",1689,3775,0,"1",0,,,"[""""]","medium:""Velvet; printed""",14.333178,
"8100","Velvet Panel","Velvet; printed"," Textiles","7 1/2 x 12 in. (19.05 x 30.48 cm)",,"North America","United States",,"1970-1975","Not on View","20th century","","","","","printed velvet sample; diamond pattern in rust, orange, green and black","",,"Gift of The Fashion Institute of Technology","98.149.39.3","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2560,1533,0,"1",0,,,"[""""]","medium:""Velvet; printed""",14.333178,
"8132","Velvet Panel","Velvet; printed"," Textiles","11 x 7 in. (27.94 x 17.78 cm)","Velvet panel","North America","United States",,"1970-1975","Not on View","20th century","","","","","white woven velvet sample","",,"Gift of The Fashion Institute of Technology","98.149.42.5","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2864,2288,0,"1",0,,,"[""""]","medium:""Velvet; printed""",14.333178,
"8491","Velvet panel","Velvet; printed"," Textiles","9 1/2 x 12 3/8 in. (24.13 x 31.43 cm)",,"North America","United States",,"1970-1975","Not on View","20th century","Label","","\'20.2\', label, on reverse of lower proper left corner","","velvet flower and vine pattern on dark blue ground; flowers are violet, pink, orange and yellow; stems and leaves in brown, dark and light green colors on black ground","",,"Gift of The Fashion Institute of Technology","98.149.34.3","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2560,1662,0,"1",0,,,"[""""]","medium:""Velvet; printed""",14.333178,
"10374","Velvet panel","Velvet; printed"," Textiles","11 1/2 x 17 1/2 in. (29.21 x 44.45 cm)","Velvet panel","North America","United States",,"1970-1975","Not on View","20th century","","","","","printed velvet sample with flower and bud motif in yellow/gold and greens on black background","",,"Gift of The Fashion Institute of Technology","98.149.41.3","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2560,1689,0,"1",0,,,"[""""]","medium:""Velvet; printed""",14.333178,
"8102","Velvet Panel","Velvet; printed"," Textiles","7 1/2 x 12 1/8 in. (19.05 x 30.8 cm)
",,"North America","United States",,"1970-1975","Not on View","20th century","","","","","printed velvet sample; diamond pattern in pink, green and black","",,"Gift of The Fashion Institute of Technology","98.149.39.5","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2560,1533,0,"1",0,,,"[""""]","medium:""Velvet; printed""",14.333178,
"8489","Velvet panel","Velvet; printed"," Textiles","14 5/8 x 32 1/4 in. (37.15 x 81.92 cm)","Velvet panel","North America","United States",,"1970-1975","Not on View","20th century","","","","","heat manipulated, bunched velvet sample; appears crushed; washes of various colors, including pinks, purples, greys, greens and blues; handpainted?","",,"Gift of The Fashion Institute of Technology","98.149.33.1","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2560,1178,0,"1",0,,,"[""""]","medium:""Velvet; printed""",14.333178,