"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"86382","Durrow (wool)","wool; printed"," Textiles","overall: 38 1/4 x 51 in. (97.16 x 129.54 cm)","Cloth","Europe","Ireland",,"1969-1975","Not on View","20th century","","","","","Worsted satin print. Stacked 6"" x 5"" squares framed in 2.5"" border designs. 34"" vert. Rpt. Amber, grey, copper, gold. Amber","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.242.1","Designer: Larsen Design Studio, New York; Designer: Jack Prince; Mill: Park Adams (printer); Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Prince%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",1398,1920,0,"1",0,,,"[""86378"",""86379"",""86380"",""86381"",""86382"",""86383""]","medium:""wool; printed""",12.261505
"86381","Durrow (wool)","wool; printed"," Textiles","overall: 45 1/2 x 51 in. (115.57 x 129.54 cm)","Cloth","Europe","Ireland",,"1969-1975","Not on View","20th century","","","","","Worsted satin print. Stacked 6"" x 5"" squares framed in 2.5"" border designs. 34"" vert. Rpt. Dk. red/orange, red, bronze & gold. Cayenne","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.242.2","Designer: Larsen Design Studio, New York; Designer: Jack Prince; Mill: Park Adams (printer); Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Prince%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",1559,1920,0,"1",0,,,"[""86378"",""86379"",""86380"",""86381"",""86382"",""86383""]","medium:""wool; printed""",12.261505
"86383","Durrow (wool)","wool; printed"," Textiles","overall: 110 1/2 x 52 in. (280.67 x 132.08 cm)","Cloth","Europe","Ireland",,"1969-1975","Not on View","20th century","","","","","Worsted satin print. Stacked 6"" x 5"" squares framed in 2.5"" border designs. 34"" vert. Rpt. Dk. Blue, orange, purple & drk red. Nightshade","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.242.3","Designer: Larsen Design Studio, New York; Designer: Jack Prince; Mill: Park Adams (printer); Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Prince%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",1705,1920,0,"1",0,,,"[""86378"",""86379"",""86380"",""86381"",""86382"",""86383""]","medium:""wool; printed""",12.261505
"88993","Morning Glory sheer","Wool; printed"," Textiles","overall: 27 x 56 in. (68.58 x 142.24 cm)",,"Europe","Switzerland",,"1986-1988","Not on View","20th century","","","","","Heringbone wool twill printed with blue-stemmed white flowers on apricot ground. Heringbone wool twill printed with blue-stemmed white flowers on apricot ground. Cameo","","From Masterworks of the 20th Century","Gift of Cowtan & Tout, Inc.","99.1.957","Designer: Larsen Design Studio, New York; Mill: Heberlein Textildruck; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2333,1175,0,"1",0,,,"[""""]","medium:""wool; printed""",12.261505
"16306","Shawl","Wool; printed"," Textiles","136 1/2 x 66 1/2 in. (346.71 x 168.9 cm)","Shawl","Europe","France",,"19th century","Not on View","19th century","","","","","shawl, fringed doshalla type, of sheer white wool printed in green, red and blue. Deep end borders carry pattern of slender palmettes filled with conventionalized blossoms. Main field has all-over pattern of triple leaved shrubs springing from vase-shaped motifs and framed with trailing leaves. At intervals throughout the field a narrow silk stripe has been woven into the ground of the shawl. Selvedge sides, silk fringe at ends.","",,"Gift of Mrs. C. C. Bovey","41.37","","Artist",,,"","European Art","Public Domain","valid",5495,2948,0,"1",0,,,"[""""]","medium:""wool; printed""",12.261505
"86378","Durrow (wool)","wool; printed"," Textiles","overall: 36 x 52 1/2 in. (91.44 x 133.35 cm)","Cloth","North America","United States",,"1969-1975","Not on View","20th century","","","","","Worsted satin print. Stacked 6"" x 5"" squares framed in 2.5"" border designs. 34"" vert. Rpt. Bronze, black, grey & gold. Bronze","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.242.4","Designer: Larsen Design Studio, New York; Designer: Jack Prince; Mill: Park Adams (printer); Producer: Jack Lenor Larsen, Inc.","Artist",,,"%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Prince%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",1331,1920,0,"1",0,,,"[""86378"",""86379"",""86380"",""86381"",""86382"",""86383""]","medium:""wool; printed""",12.261505
"89886","Sadlo (Modified Half Sari)","Wool; printed"," Textiles","157 1/2 x 48 5/8 in. (400.05 x 123.51 cm)","Sadlo (Modified Half Sari)","Asia","India","Kanebi","c. 1950","Not on View","20th century","","","","","rectangular with extra strip of fabric on one short side; brown with resist tie-dyed spotted pattern including tailed quadrupeds, skirted figures and flowers","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.2","","Artist",,,"","Asian Art","Public Domain","valid",5020,2668,0,"1",0,,,"[""""]","medium:""wool; printed""",12.261505
"12237","Shawl","Wool; printed fabric; dyed"," Textiles; Clothing","L.61-1/4 x W.58-7/8 in.","Shawl","Europe","England",,"early 19th century","Not on View","19th century","","","","","Shawl, printed in colors on fine cream-colored wool. Central panel of interlocking pear-motifs and trailing floral sprays on dark blue ground edged with border of pear-motifs filled with floral vines and geometric designs on red ground. Narrow outer border of running flower and vine pattern. Narrow blue borders at ends with remains of twisted blue silk fringe. Shawl badly worn and torn in center and borders. Printed fabric.","","From ","Gift of Mrs. C.C. Bovey","42.49","","Artist",,,"","European Art","Public Domain","valid",3342,3376,0,"1",0,,,"[""""]","medium:""wool; printed""",9.85024
"86379","Durrow (wool)","wool; printed"," Textiles","overall (Untrimmed): 36 x 47 in. (91.44 x 119.38 cm)","Cloth","Europe","Ireland",,"1969-1975","Not on View","20th century","","","","","Worsted satin print. Stacked 6"" x 5"" squares framed in 2.5"" border designs. 34"" vert. Rpt. Blue & gold on dark amber. (This piece has cotton in the warp & something other than wool mixed in weft.) Amber (2)","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.242.6","Designer: Larsen Design Studio, New York; Designer: Jack Prince; Mill: Park Adams (printer); Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Prince%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""86378"",""86379"",""86380"",""86381"",""86382"",""86383""]","medium:""wool; printed""",6.1307526
"86380","Durrow (wool)","wool; printed"," Textiles","overall (Untrimmed): 49 x 50 in. (124.46 x 127 cm)","cloth","Europe","Ireland",,"1969-1975","Not on View","20th century","","","","","Worsted satin print. Stacked 6"" x 5"" squares framed in 2.5"" border designs. 34"" vert. Rpt. Orange, purple, grey on dark blue. (Attached card says ""Master for New London Rotary Screen"". Nightshade (2)","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.242.5","Designer: Larsen Design Studio, New York; Designer: Jack Prince; Mill: Park Adams (printer); Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Prince%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""86378"",""86379"",""86380"",""86381"",""86382"",""86383""]","medium:""wool; printed""",6.1307526
"88660","Trident *","Wool; printed"," Textiles","overall (Untrimmed): 55 x 49 in. (139.7 x 124.46 cm)",,"North America","United States",,"1971","Not on View","20th century","","","","","Plain weave bawneen with branches forming tridents on wavy background. Vert. Rpt. 37"". Blue, purple, bronze on aqua. (blues,aqua)","","From Irish Awakening","Gift of Cowtan & Tout, Inc.","99.1.860","Designer: Larsen Design Studio, New York; Mill: Park Adams (printer); Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""wool; printed""",6.1307526
"88947","Checkmate *","Wool; printed"," Textiles","overall (Untrimmed): 35 1/2 x 54 1/4 in. (90.17 x 137.8 cm)","Cloth","Europe","Switzerland",,"1986","Not on View","20th century","","","","","Various size chess boards with vert. rpt. 23.75""; horiz. 48"". Black & grey Ebony","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.936","Designer: Larsen Design Studio, New York; Designer: Jack Prince; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Prince%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""wool; printed""",6.1307526
"88987","Galaxy *","Wool; printed"," Textiles","overall (Untrimmed): 36 x 51 3/4 in. (91.44 x 131.45 cm)","Cloth","North America","United States",,"1969-1971","Not on View","20th century","","","","","Handprinted worsted satin. Large abstract designs with pointillist effect. Vert. Rpt. 35"". Mustard on rust (rust&mustard)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.952","Designer: Nathan Shapira; Mill: Park Adams (printer); Producer: Jack Lenor Larsen, Inc.","Artist",,,"%C2%A9 Jack Lenor Larsen%2C Inc.%2C Nathan Shapira","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""wool; printed""",6.1307526
"84991","Spice Garden","cotton, rayon, wool; printed"," Textiles","overall: 36 x 49 1/2 in. (91.44 x 125.73 cm)",,"North America","United States",,"20th century","Not on View","20th century","","","","","Childlike drawings of flowers, birds, etc., randomly scattered. 29"" vert. Rpt. red, olive green, gold. Heavy bkg colors with some white.","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1123","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""wool; printed""",4.92512