"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"29042","Vase","Molded and glazed earthenware"," Ceramics","9 x 6 in. (22.9 x 15.24 cm)","Vase","Europe","England",,"c. 1880","Not on View","19th century","Mark","","bottom center impressed into ceramic \'BURMANTOFTS/FAIENCE/ENGLAND/2197/T\' written in ink between impression \'C02118/5\'","","two blue dragons curled about lower waist; landscape with thin trees in grey and green leaves","",,"The Mrs. Aall's Porcelain Collection Fund","96.10","Manufacturer: Burmantofts Pottery, Leeds, England, 1842-1957","Artist",,,"","European Art","Public Domain","valid",921,1440,0,"1",0,,,"[""""]","creditline:""The Mrs. Aall's Porcelain Collection Fund""",22.656282
"5390","Plate Business Cards","Earthenware and cardboard"," Ceramics","Dia.2-13/16 in.",,"Europe","England",,"c. 1885 to 1930","Not on View","19th-20th century","Label; Marks; Title; Inscriptions","","label inside box lid; mark inside bottom half of box; title and mark on base of each business card; \'Est. 1746 John Mortlock the Pottery Galleries Oxford St. & Orchard St. Portman Square W.\', front center of plate; inscription in ink on front of box lid","","blue and white plate with blue and white cardboard plates of various patterns inside blue box","","From ","The Mrs. Aall's Porcelain Collection Fund","97.41.19.2","Maker: John Mortlock and Company","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The Mrs. Aall's Porcelain Collection Fund""",11.328141
"30002","Business Card, from a set of six","cardboard"," Ceramics","Dia.2-13/16 in.",,"Europe","England",,"c. 1885","Not on View","19th century","Label; Marks; Title; Inscriptions","","label inside box lid; mark inside bottom half of box; title and mark on base of each business card; \'Est. 1746 John Mortlock the Pottery Galleries Oxford St. & Orchard St. Portman Square W.\', front center of plate; inscription in ink on front of box lid","","blue and white plate with blue and white cardboard plates of various patterns inside blue box","","From ","The Mrs. Aall's Porcelain Collection Fund","97.41.19.6","Maker: John Mortlock and Company","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The Mrs. Aall's Porcelain Collection Fund""",11.328141
"30000","Business Card, from a set of six","cardboard"," Ceramics","Dia.2-13/16 in.",,"Europe","England",,"c. 1885","Not on View","19th century","Label; Marks; Title; Inscriptions","","label inside box lid; mark inside bottom half of box; title and mark on base of each business card; \'Est. 1746 John Mortlock the Pottery Galleries Oxford St. & Orchard St. Portman Square W.\', front center of plate; inscription in ink on front of box lid","","blue and white plate with blue and white cardboard plates of various patterns inside blue box","","From ","The Mrs. Aall's Porcelain Collection Fund","97.41.19.4","Maker: John Mortlock and Company","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The Mrs. Aall's Porcelain Collection Fund""",11.328141
"30003","Business Card, from a set of six","cardboard"," Ceramics","Dia.2-13/16 in.",,"Europe","England",,"c. 1885","Not on View","19th century","Label; Marks; Title; Inscriptions","","label inside box lid; mark inside bottom half of box; title and mark on base of each business card; \'Est. 1746 John Mortlock the Pottery Galleries Oxford St. & Orchard St. Portman Square W.\', front center of plate; inscription in ink on front of box lid","","blue and white plate with blue and white cardboard plates of various patterns inside blue box","","From ","The Mrs. Aall's Porcelain Collection Fund","97.41.19.7","Maker: John Mortlock and Company","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The Mrs. Aall's Porcelain Collection Fund""",11.328141
"30004","Box, from a set of John Mortlock Business Cards","cardboard"," Ceramics","H.1/2 x W.3 x D.3 in. (overall)",,"Europe","England",,"c. 1885","Not on View","19th century","Label; Marks; Title; Inscriptions","","label inside box lid; mark inside bottom half of box; title and mark on base of each business card; \'Est. 1746 John Mortlock the Pottery Galleries Oxford St. & Orchard St. Portman Square W.\', front center of plate; inscription in ink on front of box lid","","blue and white plate with blue and white cardboard plates of various patterns inside blue box","","From ","The Mrs. Aall's Porcelain Collection Fund","97.41.19.8a,b","Maker: John Mortlock and Company","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The Mrs. Aall's Porcelain Collection Fund""",11.328141
"30001","Business Card, from a set of six","cardboard"," Ceramics","Dia.2-13/16 in.",,"Europe","England",,"c. 1885","Not on View","19th century","Label; Marks; Title; Inscriptions","","label inside box lid; mark inside bottom half of box; title and mark on base of each business card; \'Est. 1746 John Mortlock the Pottery Galleries Oxford St. & Orchard St. Portman Square W.\', front center of plate; inscription in ink on front of box lid","","blue and white plate with blue and white cardboard plates of various patterns inside blue box","","From ","The Mrs. Aall's Porcelain Collection Fund","97.41.19.5","Maker: John Mortlock and Company","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The Mrs. Aall's Porcelain Collection Fund""",11.328141
"29998","Plate, from set of John Mortlock Business Cards","pottery"," Ceramics","H.1/4 x Dia.2-3/4 in.",,"Europe","England",,"c. 1885","Not on View","19th century","Label; Marks; Title; Inscriptions","","label inside box lid; mark inside bottom half of box; title and mark on base of each business card; \'Est. 1746 John Mortlock the Pottery Galleries Oxford St. & Orchard St. Portman Square W.\', front center of plate; inscription in ink on front of box lid","","blue and white plate with blue and white cardboard plates of various patterns inside blue box","","From ","The Mrs. Aall's Porcelain Collection Fund","97.41.19.1","Maker: John Mortlock and Company","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The Mrs. Aall's Porcelain Collection Fund""",11.328141
"29999","Business Card, from a set of six","cardboard"," Ceramics","Dia.2-13/16 in.",,"Europe","England",,"c. 1885","Not on View","19th century","Label; Marks; Title; Inscriptions","","label inside box lid; mark inside bottom half of box; title and mark on base of each business card; \'Est. 1746 John Mortlock the Pottery Galleries Oxford St. & Orchard St. Portman Square W.\', front center of plate; inscription in ink on front of box lid","","blue and white plate with blue and white cardboard plates of various patterns inside blue box","","From ","The Mrs. Aall's Porcelain Collection Fund","97.41.19.3","Maker: John Mortlock and Company","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The Mrs. Aall's Porcelain Collection Fund""",11.328141