"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"1054","Flat Ji Axe","Mottled grey-green jade with traces of red pigment"," Arms and Armor","6 15/16 x 4 7/8 x 3/8 in. (17.62 x 12.38 x 0.95 cm)","Axe","Asia","China",,"1600-1100 BCE","G215","16th-11th century BCE","","","","","Mottled grey green jade with traces of red pigment. No decoration, but three perforations to attach axe to a shaft.","",,"Bequest of Alfred F. Pillsbury","50.46.377","","Artist",,,"","Asian Art","Public Domain","valid",3692,2568,0,"1",0,,,"[""""]","medium:""Green jade with traces of red pigment""",40.93507
"919","Seated Bird Pendant","Translucent light green jade with traces of red pigment"," Adornment","2 x 3 1/8 x 3/16 in. (5.08 x 7.94 x 0.4 cm)","Pendant","Asia","China",,"1122-722 BCE","G215","12th-8th century BCE","","","","","Pendant in seated bird silhouette, stylized incised with scroll design and indication of bird's detail on both sides identical. Translucent green jade; traces of red pigment and clay-like substance.","",,"Bequest of Alfred F. Pillsbury","50.46.250","","Artist",,,"","Asian Art","Public Domain","valid",4600,3160,0,"1",0,,,"[""""]","medium:""Green jade with traces of red pigment""",40.93507
"1041","Comb","Calcified grey-green jade with traces of red pigment"," Tools, Equipment and Utilitarian Objects","3 x 1 7/8 x 1/4 in. (7.62 x 4.76 x 0.64 cm)","Comb","Asia","China",,"1600-1100 BCE","G215","16th-11th century BCE","","","","","Calcified grey-green jade, traces of red pigment.","",,"Bequest of Alfred F. Pillsbury","50.46.365","","Artist",,,"","Asian Art","Public Domain","valid",3109,4345,0,"1",0,,,"[""""]","medium:""Green jade with traces of red pigment""",40.93507
"895","Handle","Highly calcified grey-green jade with traces of red pigment"," Tools, Equipment and Utilitarian Objects","7 x 5/8 x 3/8 in. (17.78 x 1.59 x 0.95 cm)","Handle","Asia","China",,"1027-775 BCE","G215","11th-8th century BCE","","","","","Highly calcified grey-green jade, traces of red pigment and earthlike substances.","",,"Bequest of Alfred F. Pillsbury","50.46.228","","Artist",,,"","Asian Art","Public Domain","valid",1215,4696,0,"1",0,,,"[""""]","medium:""Green jade with traces of red pigment""",40.93507
"893","Bird Pendant in Silhouette","Partially calcified light green jade with traces of red pigment"," Adornment","1 1/4 x 2 1/2 in. (3.18 x 6.35 cm)","Pendant","Asia","China",,"1027-775 BCE","G215","11th-8th century BCE","","","","","Curved beak and flanged crest; incised detail on both sides identical; green translucent jade; traces of red pigment and clay","",,"Bequest of Alfred F. Pillsbury","50.46.226","","Artist",,,"","Asian Art","Public Domain","valid",3741,2195,0,"1",0,,,"[""""]","medium:""Green jade with traces of red pigment""",40.93507
"944","Bird Plaque","Highly calcified grey-green jade with traces of red pigment"," Adornment; Accessories","3 1/2 x 1 3/8 x 1/4 in. (8.89 x 3.49 x 0.56 cm)","Plaque","Asia","China",,"1766-1122 BCE","G215","18th-12th century BCE","","","","","Highly calcified grey-green jade traces of red pigment and earth-like substance.","",,"Bequest of Alfred F. Pillsbury","50.46.274","","Artist",,,"","Asian Art","Public Domain","valid",2781,5239,0,"1",0,,,"[""""]","medium:""Green jade with traces of red pigment""",40.93507
"1025","Dragon Pendant","Translucent olive-green jade with traces of red pigment"," Adornment","1 1/4 x 1 7/16 x 3/16 in. (3.18 x 3.65 x 0.48 cm)","Pendant","Asia","China",,"1600-1100 BCE","G215","16th-11th century BCE","","","","","Pendant in silhouette form of a dragon; with relief decor. Green translucent jade; the dragon silhouette can also be viewed as a symmetrical half of a t'ao t'ieh mask with long ears; both sides are decorated with double-line relief pigment; a straight cut line on the reverse side.","",,"Bequest of Alfred F. Pillsbury","50.46.350","","Artist",,,"","Asian Art","Public Domain","valid",2300,2400,0,"1",0,,,"[""""]","medium:""Green jade with traces of red pigment""",40.93507
"1069","Dragon-head Finial","Green jade with traces of red pigment"," Sculpture","1 1/4 x 3 1/4 x 5/16 in. (3.18 x 8.26 x 0.79 cm)","Finial","Asia","China",,"960-1279","Not on View","10th-13th century","","","","","green jade with traces of red pigment; front of finial shows profile of dragon head forked prong horns and long mane.","","From ","Bequest of Alfred F. Pillsbury","50.46.391","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Green jade with traces of red pigment""",15.841093