"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"25150","Panel","Silk, cotton; dyed"," Textiles","16 1/2 x 18 in. (41.91 x 45.7 cm)","Panel","Asia","Uzbekistan",,"19th century","Not on View","19th century","","","","","panel, Uzbek, silk, lined with cotton, ikat dyed.","",,"Gift of funds from Allegra Parker","86.35","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","medium:""Silk, cotton; dyed""",13.869704
"101684","Coat","Silk, cotton; dyed"," Textiles; Clothing","50 x 67 7/8 in. (127 x 172.4 cm)","Coat","Asia","Central Asia",,"19th century","Not on View","19th century","","","","","blue, white, pink and yellow ikat fabric; lined predominately with printed fabric with red and blue checks and grey flowers; black trim","",,"Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.51","","Artist",,,"","Asian Art","Public Domain","valid",4944,3685,0,"1",0,,,"[""""]","medium:""Silk, cotton; dyed""",13.869704
"86869","Kaduna","Silk, cotton; dyed"," Textiles","overall (Not trimmed): 43 x 52 in. (109.22 x 132.08 cm)",,"North America","United States",,"1963-1971","Not on View","20th century","","","","","Exotic floral print. vertical repeat 32""; horizontal 24"" Green and purple (green&purple)","","From Africa I","Gift of Cowtan & Tout, Inc.","99.1.393.2","Designer: Larsen Design Studio, New York; Mill: Winston Prints; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, cotton; dyed""",6.934852
"86871","Kaduna","Silk, cotton; dyed"," Textiles","overall: 34 1/2 x 50 in. (87.63 x 127 cm)",,"North America","United States",,"1963-1971","Not on View","20th century","","","","","Exotic floral print. vertical repeat 32""; horizontal 24"" Orange, green, grey Orange","","From Africa I","Gift of Cowtan & Tout, Inc.","99.1.393.1","Designer: Larsen Design Studio, New York; Mill: Winston Prints; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, cotton; dyed""",6.934852
"86870","Kaduna","Silk, cotton; dyed"," Textiles","overall (Not trimmed): 36 x 51 in. (91.44 x 129.54 cm)",,"North America","United States",,"1963-1971","Not on View","20th century","","","","","Exotic floral print. vertical repeat 32""; horizontal 24"" Red, green, blue (red&green)","","From Africa I","Gift of Cowtan & Tout, Inc.","99.1.393.3","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.; Mill: Winston Prints","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, cotton; dyed""",6.934852
"86627","Golden Bough","Silk & cotton; dyed"," Textiles","overall: 62 x 50 in. (157.48 x 127 cm)",,"North America","United States",,"1982","Not on View","20th century","","","","","Tussah print. Large, stylized pine boughs. Vert. Rpt. 66"". White on ecru. Frost","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.323","Designer: Larsen Design Studio, New York; Mill: Bellana; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, cotton; dyed""",6.934852
"86944","Landscape","silk, cotton; dyed"," Textiles","overall: 53 1/2 x 51 1/4 in. (135.89 x 130.18 cm)",,"North America","United States",,"1965","Not on View","20th century","","","","","Abstract floral & leaf design. Vert. rpt. 29.5"". Lots of texture. Resembles (or could be) overprinting in red, pink, orange. poppy red","","From Collection ' 33","Gift of Cowtan & Tout, Inc.","99.1.419.1","Designer: Jack Larsen; Mill: Griswold Textile Print, Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Larsen","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, cotton; dyed""",6.934852
"86945","Landscape","silk, cotton; dyed"," Textiles","overall (Untrimmed): 41 x 51 1/4 in. (104.14 x 130.18 cm)",,"Europe","Switzerland",,"1965","Not on View","20th century","","","","","Abstract floral & leaf design. Vert. rpt. 29.5"". Blue, green, orange. (blue/green)","","From Collection ' 33","Gift of Cowtan & Tout, Inc.","99.1.419.2","Designer: Jack Larsen; Mill: Griswold Textile Print, Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Larsen","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, cotton; dyed""",6.934852