"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:oceanic-art-highlights","searchTerm","searchScore","list:hispanic-heritage","related:audio-stops","list:aib-2021-selections","list:handbook","list:chinese-art-highlights"
"5859","Mere Pounamu","Nephrite"," Arms and Armor","13 x 4 x 1 in. (33.02 x 10.16 x 2.54 cm)","Mere","Oceania","Aotearoa (New Zealand)","Māori","Date Unknown","G256",,"","","","Among the Maori, weapons were regarded as treasured heirlooms, and those made of nephrite, also called New Zealand jade, were the most precious of all. This prestigious club would have been a chiefly weapon, intended for hand-to-hand combat. The warrior would grasp it with either hand and attack the enemy with short slicing or thrusting motions. This type of club was also a status symbol, worn tucked into the belt before battle, and stored in a secret place when not in use.","paddle-shaped club; tapering to handle with hole and 3 horizontal ribs at end; green stone with black swirls","",,"The Frances M. Norbeck Fund","99.101.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2754,4854,0,"1",1,,,"[""""]",true,"medium:""Nephrite""",28.36306,,,,,
"45955","Celt","Nephrite"," Tools, Equipment and Utilitarian Objects","4 9/16 x 2 1/8 x 3/4 in. (11.6 x 5.4 x 1.9 cm)","Celt","North America","Costa Rica",,"c. 500-750","G255","5th-8th century","","","","","black stone; carved with glowering figure","",,"The John Cowles Family Fund","2001.61.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",2769,3902,0,"1",0,,,"[""""]",,"medium:""Nephrite""",28.36306,true,,,,
"45954","Celt","Nephrite, cinnabar"," Tools, Equipment and Utilitarian Objects","5 1/16 x 2 1/4 x 5/16 in. (12.9 x 5.7 x 0.8 cm)","Celt","North America","Costa Rica",,"c. 500-750","G255","5th-8th century","","","","Important men in ancient Costa Rica wore celts as pendants. The incised decoration imbued with cinnabar makes this one exceptional.  It delineates important details of this warrior's clothing and characteristics, particularly his long, forked tongue.  The extended tongue, which reaches all the way down his chest before separating into two rounded ends, is meant to evoke serpents.  Serpents are beings with strong supernatural powers, and the warrior's connection to them increased his own might and abilities.","green, tan and white mottled stone; top carved with squat figure with long plaited beard; red pigment in crevices of carving","",,"The John Cowles Family Fund","2001.61.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",2806,3894,0,"1",0,,,"[""""]",,"medium:""Nephrite""",24.18925,true,"[{""title"":""Jade Celt, Costa Rica"",""_id"":""45954"",""objectId"":""45954"",""link"":""http://audio-tours.s3.amazonaws.com/p634.mp3"",""number"":""634"",""type"":""audio""}]",,,
"4343","Pillow","Greenish-white nephrite"," Tools, Equipment and Utilitarian Objects","4 1/2 x 8 3/4 in. (11.43 x 22.23 cm)","Pillow","Asia","China",,"17th-18th century","G218","17th-18th century","","","","This pillow is carved in the form of a crouching boy holding a bird in his left hand. Hard pillows, usually made of ceramic, were common in China and several pottery examples in the form of children—hopeful symbols of luck in Chinese culture—have survived from Song times (960-1280). Pillows of jade, however, are extremely rare, and given the precious nature of the material, this piece probably was a decorative object intended for display rather than use.","the nude boy shown crouching in an almost horizontal position, holding a bird in his left hand, the chubby face with simply carved features and the hair pulled back in double knots; carved from greenish white stone. Former Classification: Jade","",,"The John R. Van Derlip Fund and Gift of the Thomas Barlow Walker Foundation","92.103.8","","Artist",,,"","Asian Art","Public Domain","valid",4999,3998,0,"1",0,,,"[""""]",,"medium:""Nephrite""",19.44321,,"[{""title"":""Pillow"",""_id"":""4343"",""objectId"":""4343"",""link"":""http://audio-tours.s3.amazonaws.com/p903.mp3"",""number"":""903"",""type"":""audio""}]",,,
"45904","Celt","Nephrite"," Tools, Equipment and Utilitarian Objects","7 3/16 x 1 9/16 x 1 9/16 in. (18.3 x 4 x 4 cm)","Celt","North America","Costa Rica",,"c. 500-750","Not on View","5th-8th century","","","","","mottled green, white and black stone; abstracted bird handle","","From ","The John Cowles Family Fund","2001.61.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3348,4321,0,"1",0,,,"[""""]",,"medium:""Nephrite""",18.298748,true,,,,
"60505","Earring","Nephrite"," Adornment","6 x 1 1/4 x 3/8 in. (15.24 x 3.18 x 0.95 cm)","Earring","Oceania","New Zealand","Māori","Date Unknown","Not on View",,"","","","","J-shaped piece of green stone, with black flecks; new string at top (string no longer present [5-1-11] MD)","",,"The Paul C. Johnson, Jr. Fund","2002.6.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1374,1924,0,"1",0,,,"[""""]",,"medium:""Nephrite""",18.298748,,,,,
"4344","Brush Washer","Nephrite (jade)"," Tools, Equipment and Utilitarian Objects","4 3/4 x 9 in. (12.07 x 22.86 cm)","Brush Washer","Asia","China",,"18th-19th century","G210","18th-19th century","Engraving","","Four-Character Qianlong Mark","These two bowls would have been used on the scholar's desk as brush washers. The larger one retains the original surface of the boulder from which it was carved. This respect for the natural shapes and muted colors of nephrite perfectly reflected Ming scholarly taste. Used in China since prehistoric times, jade held ancient connotations for the literati. The scholar's preference for natural form and understated color stands in marked contrast to the aristocracy's desire for the larger, more intricatedly carved and brightly colored jades. The smaller brush washer has a four character mark that reads, ""appreciated by Qianlong,"" who ruled from 1736-1795.","Plain Serpentine Quartz Shallow Bowl of oval shape, with thick sides and base, the translucent brownish-green stone with darker markings, the base engraved with a four-character Qianlong mark","",,"The John R. Van Derlip Fund and Gift of the Thomas Barlow Walker Foundation","92.103.9","","Artist",,,"","Asian Art","Public Domain","valid",5544,3777,0,"1",0,,,"[""""]",,"medium:""Nephrite""",17.853971,,,,,
"29085","Recumbent Figure of an Auspicious Mythical Beast (Qilin)","Nephrite (jade)"," Sculpture","4 1/2 x 5 1/8 x 1 3/4in. (11.4 x 13 x 4.4cm)","Figure","Asia","China",,"17th century","G210","17th century","","","","","horned beast with body of a deer, head of a lion, and scaled wings; standing on waves with a book borne on clouds on its back; grey-green stone with rust-brown and cloudy white mottling","",,"Gift of Ruth and Bruce Dayton","96.13.2","","Artist",,,"","Asian Art","Public Domain","valid",7216,5412,0,"1",0,,,"[""""]",,"medium:""Nephrite""",17.853971,,,,,
"11862","Official Taoist Seal","Nephrite (jade)"," Tools, Equipment and Utilitarian Objects","2 1/2 x 3 5/16 x 3 5/16 in. (6.35 x 8.41 x 8.41 cm)","Seal","Asia","China",,"14th century","G201","14th century","","","","This large square jade seal is carved with the characters dao de can bao meaning ""treasure of the library of Daoist classics."" The seal appears to have been designed for official use in a library applied to Daoist texts that had been part of a burgeoning canonical literature during Yuan and Ming times. The large size and particular form of this seal relate it to a long line of official seals beginning in the Han dynasty (206 BCE - 220 CE). By Sung (960-1279), the large seals were important symbols of official authority and were used to insure the authenticity of important documents, calligraphy, and paintings. The character shan (mountain) on top of the handle equates the seal with the cosmic pillar forming a link between heaven and the text it imprints.","large square green and grey jade seal with cross-shaped faceted handle; handle has hole through top for hanging/storage and character carved into top","",,"Gift of Ruth and Bruce Dayton","2000.38.7","","Artist",,,"","Asian Art","Public Domain","valid",7216,5412,0,"1",0,,,"[""""]",,"medium:""Nephrite""",17.853971,,,,,
"29523","Mountain","Nephrite (jade)"," Sculpture","6 3/8 x 5 3/4 x 2 3/16 in. (16.19 x 14.61 x 5.56 cm)","Sculpture","Asia","China",,"17th century","G210","17th century","Sticker","","","","97.153.32","",,"Gift of Leo A. and Doris Hodroff","97.153.32","","Artist",,,"","Asian Art","Public Domain","valid",7216,5412,0,"1",0,,,"[""""]",,"medium:""Nephrite""",17.853971,,,,,
"557","Table Screen with Eight Horses","Pale green nephrite"," Sculpture","12 1/4 x 8 1/8 in. (31.12 x 20.64 cm)","Table Screen","Asia","China",,"18th century","G210","18th century","Inscription","","\'Beautiful jade and good horses are found only when a virtuous Emperor rules the country peacefully. the designing, carving, and polishing of this jade was done by a master. the magnificent unsaddled horses are skillfully executed. in lovely mountain valleys (Like this) poets have majestic and far-reaching thoughts. Poem made by the Emperor. Presented by the Governor of Honan. Subject, Hsu-Chi-Kung.","This rectangular table screen is adorned on one side with a pastoral scene that includes eight horses, a bamboo tree, and pine trees carved in relief; the branches of one of the pine trees extend onto the reverse side of the screen in a most delicate and elegant manner. A poem attributed to the Qianlong emperor is inscribed in the upper left corner of the screen, although the rhythm and composition of the poem suggest that the authenticity of the composition is dubious.","Table screen, white jade carved in relief on the face with the eight horses of Mu Wang in a mountain landscape with pine trees, the branches of one tree extending on to reverse side. Composition derived from a painting of Ma Yuan. A long poetic inscription and date at upper left added in reign of Ch'ien Lung.","",,"Gift of Mr. Augustus L. Searle","37.58a,b","","Artist",,,"","Asian Art","Public Domain","valid",3751,5503,0,"1",0,,,"[""""]",,"medium:""Nephrite""",14.350942,,,,,
"4338","A Gathering of Lohans","Grayish white nephrite"," Sculpture","5 x 6 1/2 in. (12.7 x 16.51 cm)","Sculpture","Asia","China",,"17th-18th century","G210","17th-18th century","","","","Buddhist themes in jade are relatively rare, and this carved boulder is especially unusual in the way it depicts a group activity within an imaginary setting. The subject is the eighteen lohans, shown here with their attendants in a variety of activities. Most are seen conversing in small groups. One rides a tiger, an animal strongly associated with Buddhism, while another cavorts with dragons in the clouds. Cloud patterns above, waves below, and tree and rock formations at either end suggest principal elements of heaven and earth. Lohans are enlightened saintly men. Eccentric and reclusive in lifestyle, they nevertheless signify the meditative, nonmaterial values of Buddhism and they were a favorite theme in religious paintings from the Sung dynasty onward.","Of loaf shape, carved in high relief with buddhist divinities and demons on both sides amidst clouds and wave motifs and a traditional heavenly mountainscape. Broken in two pieces and repaired. Former Classification: Jade","",,"The John R. Van Derlip Fund and Gift of the Thomas Barlow Walker Foundation","92.103.3","","Artist",,,"","Asian Art","Public Domain","valid",10328,7760,0,"1",0,,,"[""""]",,"medium:""Nephrite""",14.350942,,,,,
"5144","Archer’s thumb ring","White nephrite (jade)"," Arms and Armor","1 x 1 1/4 in. (2.54 x 3.18 cm)","Thumb ring","Asia","China",,"1662-1722","G217","17th-18th century","","","","According to Confucius, the ""six accomplishments"" of a gentleman included painting, calligraphy, poetry, lute (Qin) playing, chess (Wei Qi), and archery. Derived from the functional stone thumb rings needed when drawing composite bows, jade rings like this were symbolic objects for the scholar, who valued them for their Confucian overtones and link to antiquity. The exterior of this ring is decorated with Lingzhi (fungus of immortality) and bamboo. Of all literati pastimes, archery seems to have been the least practiced.","bamboo image inscribed; Sotheby's London, 6/12/95 Lot 516","",,"Gift of Ruth and Bruce Dayton","96.97.17","","Artist",,,"","Asian Art","Public Domain","valid",3172,3939,0,"1",0,,,"[""""]",,"medium:""Nephrite""",14.350942,,,,,
"29747","Pi","Grey and brown nephrite"," Ceremonial Objects","3/8 x 6 3/8 in. (1 x 16.19 cm)","Pi","Asia","China",,"10th-13th century","G215","10th-13th century","","","","","Former Classification: Jade","",,"Gift of Nancy Rogers Pierson","97.30.1","","Artist",,,"","Asian Art","Public Domain","valid",3176,3132,0,"1",0,,,"[""""]",,"medium:""Nephrite""",14.350942,,,,,
"988","Bi Disk","Grey-green mottled nephrite (jade)"," Ceremonial Objects","9 5/16 x 1/8 in. (23.65 x 0.32 cm) (outer diameter)","Disk","Asia","China",,"206 BCE - 220 CE","G103","1st century CE","","","","Originating in the Hongshan culture of the Neolithic period around 4000–3000 BCE, the bi disk, according to later Bronze Age interpretation, is emblematic of heaven. Although they retain the same decorative organization of the earliest examples, the bi disks from the Han dynasty tend to be more elaborate than their Neolithic predecessors. The outer band of this bi boasts openwork designs of pairs of dragons and phoenixes, whereas earlier examples display incised designs in solid stone. On the other hand, the raised bosses toward the center of this bi (known as guwen or “grain pattern”) are simpler in comparison to earlier Western Han examples, which were accompanied by incised spirals that suggested sprouting grain—perhaps a symbol of fertility. By the late Han dynasty, the curving tail became less obvious or disappeared completely, as seen here.","grey-green mottled jade. Openwork curvilinear designs suggest pairs of phoenixes and dragons.","",,"Bequest of Alfred F. Pillsbury","50.46.315","","Artist",,,"","Asian Art","Public Domain","valid",3868,3725,0,"1",0,,,"[""""]",,"medium:""Nephrite""",12.599426,,,true,true,true
"1070","Chang Scepter","Pale greenish-blue nephrite (jade)"," Ceremonial Objects","15 3/4 x 4 5/16 x 1/4 in. (40.01 x 10.95 x 0.64 cm)","Scepter","Asia","China",,"12th-11th century BCE","G215","12th-11th century BCE","","","","The innately beautiful bluish-green color of this ritual scepter, with its russet inclusions combines with a simplicity and elegance of form to elevate this ancient object to a realm of aesthetic grace that is timeless. Ceremonial weapons and implements represent some of the earliest Chinese jades as the origins of this type of object lies in the Neolithic period. It was largely during the early Bronze Age however, in Shang and Western Zhou, that some utilitarian weapon types evolved into a limited group of particular shapes executed in precious jade that held ritual significance in important political and social ceremonies. Most of the ceremonial jade scepters that have survived were buried in tombs suggesting they also held significance for the spirit in the afterlife. Ancient bronze inscriptions record the use of land and jade as gifts between rulers and dependents. It is possible that the Chang scepters this type may have been part of the insignia used in rites connected with the land.","Green jade with light ochre spots. Termed a 'Chang' or ritual jade.","",,"Bequest of Alfred F. Pillsbury","50.46.392","","Artist",,,"","Asian Art","Public Domain","valid",4948,1784,0,"1",0,,,"[""""]",,"medium:""Nephrite""",12.599426,,,,,
"4332","Water coupe","White nephrite with green jade"," Tools, Equipment and Utilitarian Objects","4 1/2 in. (11.43 cm)","Water coupe","Asia","China",,"18th-19th century","G210","18th-19th century","","","","Important pieces of jade traditionally were fitted with display stands when they were made. Here, realistic lotus blossoms and pods of white jade combine harmoniously with their green, leafy support of carved and tinted ivory. The green jade frog stopper adds a bit of humor to the total composition. The lotus, although long a Buddhist symbol of spiritual purity, is exploited here for its decorative potential. The carving reflects the late eighteenth and nineteenth century aristocratic taste for realistically carved subject matter and pure, bright colors. The combination of jade with other precious material such as ivory, gold or other hardstones became increasingly popular as the nineteenth century progressed and collectors vied to display their wealth.","The large central lotus pod with smaller pods, the buds entwined at the sides, the central lotus pod with small opening covered by a green jadeite stopper with a frog, the whole raised on a fitted stained ivory stand.","",,"The John R. Van Derlip Fund and Gift of the Thomas Barlow Walker Foundation","92.103.20a-c","","Artist",,,"","Asian Art","Public Domain","valid",7216,5412,0,"1",0,,,"[""""]",,"medium:""Nephrite""",12.599426,,,,,
"4325","Amitabha","White and mottled green nephrite"," Sculpture","13 1/8 in. (33.34 cm)",,"Asia","China",,"19th century","G210","19th century","","","","Religious images in jade are relatively rare, and this figure of the Buddha Amitabha in contemplation makes an unusual use of contrasting colors of jade. When the Manchus overthrew the Ming in 1644, they adopted the Tibetan style of Buddhism as the official religion. During the eighteenth century especially, a great deal of state funding was directed toward temple construction and monastic renovation. This image was not likely commissioned for a temple, but rather a domestic altar for the court. The Buddha is shown here in dhyana mudra, the pose of deep contemplation which led to his enlightenment. The figure is seated on a stylized lotus pedestal, a Buddhist symbol for spiritual purity. The enframement in green jade is an open nimbus which takes the form of a Tibetan-style stupa. The inscription is in praise of Amitabha, the Buddha of Infinite Light, and states that the jade was commissioned by the court.","A Sino-tibetan Buddha shown seated in a muhdra of meditation, carved from white jade and with an angled ledge in the back of the figure fitting precisely onto a mottled green and black jadeite throne in the form of a Tibetan stupa, surmounted by cloud motif finial surrounding a white jade medallion with inscripotion picked out in gilding.","",,"The John R. Van Derlip Fund and Gift of the Thomas Barlow Walker Foundation","92.103.14a,b","","Artist",,,"","Asian Art","Public Domain","valid",6645,9302,0,"1",0,,,"[""""]",,"medium:""Nephrite""",12.599426,,,,,
"29751","Kuei Tablet","White nephrite"," Sculpture","5 3/16 x 2 3/8in. (13.2 x 6cm)","Tablet","Asia","China",,"12th-13th century","Not on View","12th-13th century","","","","","Pendant with case, Chinese, white jade with black and brown striations, small symbolic objects, one side carved in low relief, H.5-3/16 x W.2-3/8 in.; design of 8 of the 12 emperial symbols; has own storage case. Former Classification: Jade","","From ","Gift of Nancy Rogers Pierson","97.30.3","","Artist",,,"","Asian Art","Public Domain","valid",2892,4536,0,"1",0,,,"[""""]",,"medium:""Nephrite""",11.518691,,,,,
"4322","Jades for the Scholar’s Table","Nephrite (jade)"," Tools, Equipment and Utilitarian Objects","2 1/2 x 4 1/4 in. (6.35 x 10.8 cm)","Bowl","Asia","China",,"18th-19th century","Not on View","18th-19th century","","","","Small jade vessels carved like ancient ritual vessels were favorite objects in the scholar's study. The Gui and Liting forms shown here were the most commonly imitated shapes during the Ming dynasty. These small bowls may have served as incense burners or water holders for the scholar's table. Their archaic shapes and decoration reflect the literati's interest in collecting and studying ancient Chinese art and literature.","Carved from pale yellowish-green stone in the form of a Li Tripod, with vertical fluting in the raised flanges, the stone with natural flaws covered with brown coloration. A wood stand and cover had apparently been made for this object but are not with it.","",,"The John R. Van Derlip Fund and Gift of the Thomas Barlow Walker Foundation","92.103.11","","Artist",,,"","Asian Art","Public Domain","valid",3678,3125,0,"1",0,,,"[""""]",,"medium:""Nephrite""",11.518691,,,,,
"568","Covered vase","White nephrite"," Tools, Equipment and Utilitarian Objects","14 5/8 × 8 1/2 in. (37.15 × 21.59 cm)","Vase","Asia","China",,"18th century","Not on View","18th century","Inscription","","On rim of vase: Ta Ching Chieng Yu Chi (Especially made for the Emperor Yung Chin, of the great Ching dynasty). See photograph of rubbing in file with accession blank.","This large, ornate vase is shaped to vaguely imitate an ancient bronze wine vessel. Eight ears project from the neck and shoulder of the vase: four at the neck are carved in the form of a bird, while those at the shoulder are in the form of an animal mask with loose pendant rings. The main area of decoration is carved with animal masks like those commonly found on ancient bronze vessels. Its tall lid is adorned with a band of phoenix designs and a stylized lotus-flower finial. 
The vessel, carved in an imperial workshop, reflects the interest in archaic Chinese culture that flourished during the Emperor Qianlong’s reign (1736–95). When translated into jade, however, the powerful archaic motifs that once echoed ancient rites lost their original meanings and symbolic value, ultimately serving only as ornamental elements.","Vase, large, covered, white jade. Band of archaic animal design in relief on body. On the shoulders four archaic monster masks form ring handles from which are suspended loose rings; on the neck, above each handle, archaic birds in high relief. The cover, carved with a band of archaic animal design, is surmounted by a heavy lotus finial. On the low flaring base four shallowly incised flanges insipired by the .. Former Classification: Jade","",,"Gift of Augustus L. Searle","38.43.3a,b","","Artist",,,"","Asian Art","Public Domain","valid",4080,5436,0,"1",0,,,"[""""]",,"medium:""Nephrite""",11.518691,,,true,true,
"4323","Vessel in the shape of a bronze gui","Nephrite jade"," Tools, Equipment and Utilitarian Objects","3 × 6 1/4 × 3 1/2 in. (7.62 × 15.88 × 8.89 cm)","Bowl","Asia","China",,"19th century","Not on View","19th century","","","","Small jade vessels carved like ancient ritual vessels were favorite objects in the scholar's study. The Gui and liting forms shown here were the most commonly imitated shapes during the Ming dynasty. These small bowls may have served as incense burners or water holders for the scholar's table. Their archaic shapes and decoration reflect the literati's interest in collecting and studying ancient Chinese art and literature.","The small gui with large handles issuing from animal masks, the rounded sides with raised bosses and geometric design, the stone of dull color, carved.","",,"The John R. Van Derlip Fund and Gift of the Thomas Barlow Walker Foundation","92.103.12","","Artist",,,"","Asian Art","Public Domain","valid",5620,4014,0,"1",0,,,"[""""]",,"medium:""Nephrite""",11.518691,,,,,