"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage"
"104746","Panel","Cotton, silk ikat"," Textiles","52 x 24 15/16 in. (132.08 x 63.34 cm)","Panel","Asia","Laos","Tai Neua (?)","early 20th century","Not on View","20th century","","","","","wide alternating ikat panels with maroon and rust ground colors; woven white, orange, purple, red, green, yellow and turquoise striped and criss-cross bands between ikat panels","","From ","Gift of Richard L. Simmons","2007.97.68","","Artist",,,"","Asian Art","Public Domain","valid",2357,4849,0,"1",0,,,"[""""]","medium:""Cotton, silk, ikat""",15.14605,
"2899","Panel","Cotton, silk; ikat"," Textiles","86 1/2 x 59 1/4 in. (219.71 x 150.5 cm)","Panel","Asia","Uzbekistan",,"late 19th century","Not on View","19th century","","","","","warp Ikat panel, Uzbeck (Urban), red, white, yellow, green, glue, printed cotton backing; padding, mashru (silk and cotton)","",,"The Ethel Morrison Van Derlip Fund","81.49.2","","Artist",,,"","Asian Art","Public Domain","valid",5188,3611,0,"1",0,,,"[""""]","medium:""Cotton, silk, ikat""",15.14605,
"8895","Shawl","Cotton, silk; ikat ( jaspe)"," Textiles; Clothing","85 x 30 in. (215.9 x 76.2 cm)","Shawl","North America","Guatemala","Maya","1930-1940","Not on View","20th century","","","","","Shawl, from Totonicopan, 1930-40, cotton, silk, jaspeado, knotted fringe.","",,"Gift of Elizabeth and Lloyd Olson in memory of Selma Groethe","86.98.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",1747,4731,0,"1",0,,,"[""""]","medium:""Cotton, silk, ikat""",15.14605,true
"8026","Panel","Cotton, silk; ikat"," Textiles","104 1/4 x 49 1/4 in. (264.8 x 125.1 cm)","Panel","Asia","Uzbekistan",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","warp ikat panel, Uzbeck (Urban), 4 die pink, yellow, blue, purple, printed cotton backed with wool padding","",,"The Ethel Morrison Van Derlip Fund","81.49.1","","Artist",,,"","Asian Art","Public Domain","valid",2277,4629,0,"1",0,,,"[""""]","medium:""Cotton, silk, ikat""",15.14605,
"63900","Wall hanging","Cotton, silk; ikat, embroidery"," Textiles","59 x 38 1/2 in. (149.86 x 97.79 cm)","Wall hanging","Asia","Uzbekistan",,"c. 1890","Not on View","19th century","","","","","Embroidered with red, black, greens, orange, pink around central panel Ikat (later addition); black border with machine stitching; lining is ecru and red floral printed fabric.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.75","","Artist",,,"","Asian Art","Public Domain","valid",1654,4076,0,"1",0,,,"[""""]","medium:""Cotton, silk, ikat""",15.14605,
"63785","Cloth (tzute)","Cotton, silk; ikat"," Textiles","31 x 30 1/2 in. (78.74 x 77.47 cm)","Cloth (tzute)","North America","Guatemala","Maya","1900-1920","Not on View","20th century","","","","","Two panels sewn together; red and white stripes, 8 indig and white ikat stripes.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons, Douglas Dawson Collection","2002.280.25","","Artist",,,"","Arts of the Americas","Public Domain","valid",3550,3545,0,"1",0,,,"[""""]","medium:""Cotton, silk, ikat""",15.14605,true
"82262","Coat","Cotton, silk; ikat velvet, embroidery"," Textiles; Clothing","43 1/2 x 53 in. (110.49 x 134.62 cm)","Coat",,,,"c. 2000","Not on View","20th-21st century","","","","","velvet exterior, with ikat pattern in maroon, yellow, green, white and blue; orange, yellow, white, black and blue trim bands; printed interior with red and white stripes with green and white floral pattern; peach and orange printed fabrics inside sleeves","",,"The Ethel Morrison Van Derlip Fund","2003.221","","Artist",,,"","Asian Art","Public Domain","valid",3896,3490,0,"1",0,,,"[""""]","medium:""Cotton, silk, ikat""",13.269373,
"100971","Bag","Cotton, silk; ikat, printed, embroidered, loop manipulated braid"," Textiles","7 11/16 x 5 3/8 in. (19.53 x 13.65 cm) (without cord)","Bag","Asia","Turkmenistan",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","small pouch; ikat fabric in patches on body; green, red, black and white edge stitching; geometric embroidered bands on black at top; red and green long cord; printed ikat and pink floral linings","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.6","","Artist",,,"","Asian Art","Public Domain","valid",2981,2841,0,"1",0,,,"[""""]","medium:""Cotton, silk, ikat""",9.516017,
"68561","Temple Banner","Cotton, silk ikat"," Textiles","77 x 54 in. (195.58 x 137.16 cm) (including fringe)","Banner","Asia","India",,"Date Unknown","Not on View",,"","","","","red burgundy, orange, green, black, white; ikat area, 41"" x 54,"" bordered with strips at each end of the panel","","From ","Gift of funds from Victoria Holmen, the Hawthorne Advised Fund of The Saint Paul Foundation","2003.159.4","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, silk, ikat""",7.573025,
"28293","Woman's Dress (Sarong)","Cotton, silk ikat"," Textiles; Clothing","44 1/2 x 45 in. (113.03 x 114.3 cm)","Dress (Sarong)","Asia","Indonesia",,"20th century","Not on View","20th century","","","","","3 panels sewn into tube; central area ikat pattern (blue on yellow ground), intersected periodically by narrow plain weave bands; lower 1/3 discontinuous supplementary weft patterning; top 1/3 maroon silk fabric with narrow ikat band","","From ","Gift of Nobuko Kajitani","93.95.26","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, silk, ikat""",7.573025,
"25138","Panel","Cotton, silk; ikat"," Textiles","150 x 16 in. (381 x 40.6 cm)","Panel","Asia","Uzbekistan",,"19th century","Not on View","19th century","","","","","panel, Uzbeck, cotton and silk, ikat dyed","","From ","Gift of Mr. and Mrs. Frederick Wells","86.31","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, silk, ikat""",7.573025,
"21802","Skirt fabric length (corte)","Cotton, silk, ikat"," Textiles; Clothing","38 1/4 x 78 1/4 in. (97.2 x 198.8 cm)","fabric length (corte)","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","skirt fabric length (corte); cotton weft bands; multicolored stripes; machine hemmed at each end; weft faced; silk weft, cotton warp","","From ","Gift of Mrs. Stanley Hawks","78.19.13","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, silk, ikat""",7.573025,true
"27722","Panel","Cotton, silk ikat"," Textiles","42 x 27 in. (106.7 x 68.6 cm)","Panel","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","red and white striped ground with discontinuous supplementary weft patterning in red, yellow and blue, and narrow strips of warp ikat in blue and white","","From ","Gift of Nobuko Kajitani","91.79.2","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, silk, ikat""",7.573025,true