"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"14116","(Round Box)","Lacquer"," Lacquer","2 1/8 x 2 1/4 x 2 1/4 in. (5.4 x 5.72 x 5.72 cm)","Covered box","Asia","Japan",,"19th century","Not on View","19th century","","","Crest of the Tokugawa Family","","Bowl shaped toilet box of black lacquer with decoration in gold and copper of tree and floral motives; bearing three times the crest of the Tokugawa family, three asarum (ginger) leaves, their points together within a circle.","",,"Gift of Mrs. George W. Porter","24.21.7a-c","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1458,1442,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. George W. Porter""",19.159788
"14114","(Round Box)","Lacquer"," Lacquer","2 1/4 in. (5.72 cm) (diameter)","Covered box","Asia","Japan",,"19th century","Not on View","19th century","","","Crest of the Tokugawa Family","","Round covered toilet box of black lacquer decorated with copper and gold in tree and floral notives; bearing three times the crest of the Tokugawa family, three asarum (ginger) leaves, their points together within a circle.","",,"Gift of Mrs. George W. Porter","24.21.5a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3162,2051,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. George W. Porter""",19.159788
"280","(Cosmetic box)","Black and gold lacquer"," Lacquer","Diam.4-9/16 (mirror) in.; Diam.5-1/4 (case) in.","Covered box","Asia","Japan",,"18th century","Not on View","18th century","","","Crest of the Tokugawa Family","These small boxes are decorated with a pattern of bamboo, plum and pine, symbolic of strength and longevity. They also bear the hollyhock crest of the Tokugawa family rulers of Japan during the Edo period (1615-1868).","Mirror of metal on the back of which are birds trees and sacred turtle in high relief, bearing the crest of the Tokugawa family, three asarum leaves, their points together, within a circle Mirror fits into round lacquer box also bearing the crest, three times on cover.","",,"Gift of Mrs. George W. Porter","24.21.1a-c","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3234,4491,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. George W. Porter""",19.159788
"14111","Covered box","Lacquer"," Lacquer","2 5/8 x 2 1/16 x 7 5/8 in. (6.7 x 5.2 x 19.37 cm)","Covered box","Asia","Japan",,"19th century","Not on View","19th century","","","Crest of the Tokugawa Family","","Long, narrow toilet box of black lacquer with gold tree and floral decoration bearing the crest of the Tokugawa family, three asarum (ginger) leaves their points to-gether within a circle; crest appears six tme son box, two on top and two on each side. Box made up of three parts.","",,"Gift of Mrs. George W. Porter","24.21.2a-c","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1854,3077,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. George W. Porter""",19.159788
"14112","Covered box","Lacquer"," Lacquer","2 1/4 x 2 1/4 x 2 1/4in. (5.7 x 5.7 x 5.7cm)","Covered box","Asia","Japan",,"19th century","Not on View","19th century","","","Crest of the Tokugawa Family","","Square Toilet box of black lacquer decorated in gold and copper in tree and flower motives; bearing Crest of Tokugawa family, three asarum (ginger) leaves, their points together within a circle which appears twice on cover of box and one on box.","",,"Gift of Mrs. George W. Porter","24.21.3a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1421,1573,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. George W. Porter""",19.159788
"14113","(Round Box)","Lacquer"," Lacquer","1 3/8 x 2 1/4 x 2 1/4 in. (3.5 x 5.72 x 5.72 cm)","Covered box","Asia","Japan",,"19th century","Not on View","19th century","","","Crest of the Tokugawa Family","","Round covered toilet box of black lacquer decorated with copper and gold in tree and floral motive; bearing three times the crest of the Tikugawa family, three awarum (ginger) leaves, their points together within a circle.","",,"Gift of Mrs. George W. Porter","24.21.4a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3162,2051,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. George W. Porter""",19.159788
"14120","(Round Box)","Lacquer"," Lacquer","3 1/8 x 2 3/8 x 2 3/8 in. (7.94 x 6.03 x 6.03 cm)","Covered box","Asia","Japan",,"19th century","Not on View","19th century","","","Crest of the Tokugawa Family","","Cylindrical shaped covered toilet box of black lacquer decorated with gold and copper in tree and floral motives; bearing three times the crest of the Tokugawa family, three asarum (ginger) leaves, their points together within a circle.","",,"Gift of Mrs. George W. Porter","24.21.6a-c","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1972,1833,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. George W. Porter""",19.159788
"14133","Hair ornament","Lacquer"," Accessories","3 1/4 x 1 5/8 in. (8.26 x 4.1 cm)","Hair ornament","Asia","Japan",,"19th century","Not on View","19th century","","","","","Hair ornament of black lacquer decorated in gold and silver floral motive.","","From ","Gift of Mrs. George W. Porter","24.12","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. George W. Porter""",9.579894
"14134","Hair ornament","Copper"," Accessories","5 7/8 in. (14.92 cm)","Hair ornament","Asia","Japan",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mrs. George W. Porter","24.13","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. George W. Porter""",9.579894
"14131","Sword guard (tsuba)","Bronze"," Arms and Armor","2 3/4 x 2 5/8in. (7 x 6.7cm)","Sword guard (tsuba)","Asia","Japan",,"18th-19th century","Not on View","18th-19th century","","","Signature of maker on band near center hole","","Sword guard with pierced design of plum blossoms. Signature of maker on band near center hole.","","From ","Gift of Mrs. George W. Porter","24.10","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. George W. Porter""",9.579894
"14132","Hair ornament","Lacquer"," Accessories","6 1/8 in. (15.56 cm)","Hair ornament","Asia","Japan",,"19th century","Not on View","19th century","","","","","Hair Ornament of black lacquer decorated with gold in floral motive. (In two parts).","","From ","Gift of Mrs. George W. Porter","24.11","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. George W. Porter""",9.579894
"14135","Three-case inro with design of boats loaded with reed amid waves, in the style of Hon’ami Kōetsu","Lacquer, gold, mother-of-pearl; ojime: metal; netsuke: metal; silk cord"," Accessories","2 1/2 x 2 x 3/4in. (6.4 x 5.1 x 1.9cm)","Inrō (three-case), ojime, netsuke (kagamibuta)","Asia","Japan",,"early 19th century","Not on View","19th century","","bottom in gold: 光悦図寛哉写 {Kōetsu zu Kansai sha}","","","Inrō in four parts of black lacquer decorated in design of waves with gold and mother of pearl bands; bound together with blue silk cord; ojime of similiar metal design; netsuke of similar pierced metal design","","From ","Gift of Mrs. George W. Porter","24.14","Artist: Koma Kansai","Artist","Japanese","Japanese, 1767 - 1835","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. George W. Porter""",9.579894
"14117","Wedding Veil","Linen, silk; needlework"," Textiles","103 3/4 x 38 in. (263.53 x 96.5 cm)","Wedding Veil","Asia","Israel",,"19th century","Not on View","19th century","","","","","Wedding Veil of coarse linen with conventionalized border embroidered in colored silks, red predominating, in the over and over stitch. Sequins are sewed on at intervals; long silk fringe of variety of colors sewed on ends. Linen, embroidery.","","From ","Gift of Mrs. George W. Porter","24.25","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. George W. Porter""",9.579894
"14128","(Toilet Box)","Lacquer"," Lacquer","3/4 x 3 1/8 x 3 1/8 in. (1.91 x 7.94 x 7.94 cm)",,"Asia","Japan",,"19th century","Not on View","19th century","","","","","Toilet box, flat and round, of gold lacquer on black decorated with metal roses.","",,"Gift of Mrs. George W. Porter","24.20a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. George W. Porter""",9.579894