"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"133955","Detachable Penis","Black-and-white offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.6 × 14 × 0.2 cm) (closed)","Zine",,,,"2006","Not on View","21st century","","","","","Saddle stitched binding, illustration of a dog, with text and designs; 16 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.277","Artist: Dane Lachiusa; Publisher: Dane Lachiusa","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Black-and-white offset lithography; bound volume""",26.708412
"133951","Destroying Angels #1","Black-and-white offset lithography; bound volume"," Books; Works on Paper",,"Zine",,,,"1998","Not on View","20th century","","","","","Saddle stitched binding, black-and-white image of a group of youths climbing on top of one another, with a Queen playing card and text, on wove paper; 32 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.273","Artist: Dennis Dread , et al.; Publisher: Destroying Angels , Portland","Artist","American","American, born 1972","","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Black-and-white offset lithography; bound volume""",26.708412
"133988","DORIS #31","Black-and-white offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.6 × 14 × 0.2 cm) (closed)","Zine",,,,"2014","Not on View","21st century","","","","","Saddle stitched binding, photo-collage of a photo of a young girl and a bird, an illustration of a stork, and an image of Bambi, with text and designs; 20 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.310","Artist: Cindy Crabb; Publisher: Doris Press, Athens, Oh.","Artist","American","American, born 1970","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Black-and-white offset lithography; bound volume""",26.708412
"134055","Freewheel","Black-and-white offset lithography; bound volume"," Books; Works on Paper","8 × 5 1/8 × 1/16 in. (20.3 × 13 × 0.2 cm) (closed)","Comic book",,,,"2007","Not on View","21st century","","","","","Saddle stitched binding, text and illustration of a boy sitting under a tree, wearing a hoodie and patched jeans, beside an open backpack and stuffed animal raccoon; 16 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.377","Artist: Liz Baillie; Publisher: Liz Baillie","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Black-and-white offset lithography; bound volume""",26.708412
"134006","East Village Sampler","Black-and-white offset lithography; bound volume"," Books; Works on Paper","10 1/4 × 6 1/2 × 1/16 in. (26 × 16.5 × 0.2 cm) (closed)","Comic book",,,,"2004","Not on View","21st century","","","","","Saddle stitched binding, xerographic text and illustration of a pig drinking and smoking before a miniature New York skyline, inside of a run-down apartment, on coated paper covers. In the upper right corner, the price is listed as $4; 28 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.328","Artist: Bonnie Bonnell et al.; Publisher: ComiXpress","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Black-and-white offset lithography; bound volume""",26.708412
"133985","DORIS #24","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","8 7/16 × 5 3/8 in. (21.4 × 13.7 cm) (closed)","Zine",,,,"Spring 2007","Not on View","21st century","Front cover, upper left corner, black ink pen: FROM CINDY / FOR FLY / XO.","","","","Saddle stitched binding, illustration of a panda with teal text and designs; 30 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.307","Artist: Cindy Crabb; Printer: 1984 Printing, Oakland, Calif.","Artist","American","American, born 1970","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Black-and-white offset lithography; bound volume""",22.266384
"133761","Appearances, no. 28: 5 X 5","Letterpress, color and black-and-white offset lithography; bound volume"," Books; Works on Paper","9 × 6 × 1/8 in. (22.86 × 15.24 × 0.32 cm) (closed)","Zine",,,,"2010","Not on View","21st century","","","","","Saddle stitched binding, image printed in color offset lithography and letterpressed title; 32 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.83","Artist: Vince Gargiulo , et al.; Artist: Jill Rapaport , et al.; Publisher: Appearances, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Black-and-white offset lithography; bound volume""",22.266384
"133986","DORIS #25","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","8 7/16 × 5 3/8 × 1/8 in. (21.4 × 13.7 × 0.3 cm) (closed)","Zine",,,,"2007-2008","Not on View","21st century","","","","","Saddle stitched binding, illustration of a flower and two figures with hearts cut into their torso, on a red crayon-like ground; 28 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.308","Artist: Cindy Crabb; Printer: 1984 Printing, Oakland, Calif.","Artist","American","American, born 1970","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Black-and-white offset lithography; bound volume""",22.266384
"133701","A Gathering of the Tribes, no. 11","Letterpress, color and black-and-white offset lithography; bound volume"," Books; Works on Paper","11 1/4 × 8 5/8 × 5/16 in. (28.58 × 21.91 × 0.79 cm) (closed)","Zine",,,,"2004","Not on View","21st century","","","","","Perfect bound volume, photomechanical image of oil painting with letterpress text printed in color offset lithography on coated paper covers; 127 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.23","Artist: Yolène Legrand , et al.; Author: Anthony Ryals , et al.; Publisher: A Gathering of the Tribes, New York","Artist","Haitian","Haitian","","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Black-and-white offset lithography; bound volume""",22.266384
"133766","Arrasate Press, no. 76","Letterpress, color and black-and-white offset lithography; bound volume"," Books; Works on Paper","11 3/4 × 8 × 1/8 in. (29.85 × 20.32 × 0.32 cm) (closed)","Zine",,,,"September, 14, 1990","Not on View","20th century","","","","","Saddle stitched binding, images printed in offset lithography and title letterpressed in purple and pink; 38 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.88","Author: Josemari Velez de Mendizabal , et al.; Printer: Gertu Koop. E.; Publisher: Arrasateko Udala, Arrasate","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Black-and-white offset lithography; bound volume""",22.266384
"133874","City Limits, vol. 27, no. 8","Letterpress, color and black-and-white offset lithography; bound volume"," Books; Works on Paper","11 × 8 1/2 × 1/8 in. (27.94 × 21.59 × 0.32 cm) (closed)","Periodical",,,,"September-October 2002","Not on View","21st century","","","","","Saddle stitched binding, full bleed photographic image of Fly and Mac McGill printed in color offset lithography with letterpressed text on coated cover; 58 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.196","Author: Alyssa Katz , et al.; Publisher: Kim Nauer , New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Black-and-white offset lithography; bound volume""",22.266384
"133750","Anarchy, vol. 24, no. 2, issue 63, Spring-Summer: Spawn of Anthropology","Letterpress, color and black-and-white offset lithography; bound volume"," Books; Works on Paper","11 3/4 × 8 1/2 × 1/4 in. (29.85 × 21.59 × 0.64 cm) (closed)","Periodical",,,,"2008","Not on View","21st century","","","","","Saddle stitched, with image and text printed in color offset lithography on coated covers; 82 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.72","Artist: Alison Tharp , et al.; Author: Bob Black , et al.; Publisher: C.A.L. Press, Berkeley","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Black-and-white offset lithography; bound volume""",22.266384
"133715","ABC No Rio Show Catalogue: 10 Years, 7 Days","Letterpress, yellow and black-and-white offset lithography; bound volume"," Books; Works on Paper","11 3/4 × 6 × 1/8 in. (29.85 × 15.24 × 0.32 cm) (closed)","Pamphlet",,,,"1990","Not on View","20th century","","","","","Saddle stitched binding, letterpress on coated paper covers; 21 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.37","Maker: Unknown; Publisher: Künstlerhaus e.V, Kempten, Germany","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3188,4464,1,"1",0,,,"[""""]","medium:""Black-and-white offset lithography; bound volume""",22.266384
"133700","A Full Life:James Connolly, the Irish Rebel","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.6 × 14 × 0.2 cm) (closed)","Zine",,,,"2016","Not on View","21st century","","","","","Saddle stitched binding, black silhouette of James Connolly on a green, patterned background, with white text and designs; 40 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.22","Artist: Tom Keough; Publisher: Hungarian Literature Fund, Philadelphia","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Black-and-white offset lithography; bound volume""",22.266384
"133679","5","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","6 7/8 × 5 1/4 × 1/8 in. (17.46 × 13.34 × 0.32 cm) (closed)","Comic book",,,,"2007","Not on View","21st century","","","","","Comics anthology. Saddle stitched binding, photomechanical illustration over a khaki colored background printed in black-and-white offset lithography on coated paper covers; 32 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1","Artist: Becky Cloonan , et al.; Artist: Fábio Moon; Artist: Gabriel Bá; Artist: Rafael Grampá; Artist: Vasilis Lolos","Artist","American (born Italy)","American, born Italy 1980","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Black-and-white offset lithography; bound volume""",22.266384
"133792","Beneath the Empire of the Birds","Letterpress, color and black-and-white offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/8 in. (21.59 × 13.97 × 0.32 cm) (closed)","Zine",,,,"1992","Not on View","20th century","","","","","Saddle stitched binding, image printed in blue offset lithography with blue letterpressed text; 70 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.114","Author: Carl Watson; Publisher: Apathy Press Poets, Baltimore","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Black-and-white offset lithography; bound volume""",22.266384
"133968","Dolitopia","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","8 × 5 3/16 × 1/16 in. (20.3 × 13.2 × 0.2 cm) (closed)","Comic book",,,,"2005","Not on View","21st century","","","","","Saddle stitched binding, illustration of a doll's head, with text and an inscription in silver ink marker; 28 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.290","Artist: Abby Denson; Publisher: ComiXpress","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Black-and-white offset lithography; bound volume""",22.266384
"133987","DORIS #26","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","8 7/16 × 5 3/8 × 1/16 in. (21.4 × 13.7 × 0.2 cm) (closed)","Zine",,,,"2008","Not on View","21st century","","","","","Saddle stitched binding, black-and-white illustration of a butterfly on a yellow crayon-like ground; 20 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.309","Artist: Cindy Crabb; Printer: 1984 Printing, Oakland, Calif.","Artist","American","American, born 1970","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Black-and-white offset lithography; bound volume""",22.266384
"133950","XXXLiveNudeGirls, no. 82: Despair","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","10 1/4 × 7 3/4 × 1/16 in. (26 × 19.7 × 0.2 cm) (closed)","Comic book",,,,"early 21st century","Not on View","21st century","Inside of front cover, black ink pen: Fly! / You rock pretty / damn hard / XXX Laurenn","","","","Saddle stitched binding, illustration of figure wearing heels sitting down on a magenta ground, with text; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.272","Artist: Laurenn McCubbin; Artist: Nikki Coffman","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Black-and-white offset lithography; bound volume""",22.266384
"133964","Does America have ADD?","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.6 × 14 × 0.2 cm) (closed)","Zine",,,,"early 21st century","Not on View","21st century","Bottom edge on the inside of the front cover, black ink: Curious as to how I got where I did.","","","","Saddle stitched binding, photo-collage of text, advertisements, small graphics, etc. Title reads vertical along left side, next to an image of a Starbucks drink; 20 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.286","Artist: ""D""","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Black-and-white offset lithography; bound volume""",22.266384
"133704","A History of Nightmares","Letterpress, color and black-and-white offset lithography; bound volume"," Books; Works on Paper","8 × 7 3/8 × 1/8 in. (20.32 × 18.73 × 0.32 cm) (closed)","Zine",,,,"1993","Not on View","20th century","","","","","Sewn bound volume, full bleed, photomechanical image of abstract figure with red letterpress text printed in offset lithography on coated paper covers; 16 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.26","Artist: Stacy Wakefield; Printer: Gerrit Rietveld Academie, Amsterdam; Publisher: Stacy Wakefield","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,2700,1,"1",0,,,"[""""]","medium:""Black-and-white offset lithography; bound volume""",22.266384
"133999","The Duplex Planet, no. 169","Letterpress, green and black-and-white offset lithography; bound volume"," Books; Works on Paper","8 7/16 × 5 1/2 × 1/16 in. (21.4 × 14 × 0.2 cm) (closed)","Zine",,,,"2003","Not on View","21st century","","","","","Saddle stitched binding, two photos f paved ground, bisected by a green stripe with text printed as negative space; 16 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.321","Author: David Greenberger; Publisher: The Duplex Planet, Saratoga Springs, N.Y.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Black-and-white offset lithography; bound volume""",22.266384
"133809","Bitchy Strips!","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","8 × 6 1/2 × 1/4 in. (20.32 × 16.51 × 0.64 cm) (closed)","Comic book",,,,"2001","Not on View","21st century","","Inside front cover, red and black marker: (figural doodle) / Roberta Gregory","","","Saddle stitched binding, image and text printed in color offset lithography on pink coated cover; 70 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.131","Artist: Roberta Gregory; Printer: Morgan Printing, Grafton, N.D.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,2700,1,"1",0,,,"[""""]","medium:""Black-and-white offset lithography; bound volume""",22.266384
"133682","¡Que Suerte!: No Muerto, No Mort, No Death","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","8 1/4 × 5 7/8 × 1/8 in. (20.96 × 14.92 × 0.32 cm) (closed)","Zine",,,,"1994","Not on View","20th century","","","","","Saddle stitched binding, photomechanical illustration of a car falling off a bridge and a ghostly figure, with text, printed in color offset lithography on wove paper covers; 36 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.4","Artist: Alexandre Carron , et al.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Black-and-white offset lithography; bound volume""",22.266384
"133847","Bullfight, vol. 2","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","8 1/4 × 5 1/4 × 3/8 in. (20.96 × 13.34 × 0.95 cm) (closed)","Periodical",,,,"2005","Not on View","21st century","","","","","Perfect bound volume, images printed in color offset lithography with letterpressed text on coated cover; 137 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.169","Artist: Eliot K. Daughtry , et al.; Author: Robert Vivian , et al.; Publisher: Bullfight Media, Walnut Creek, C.A.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2143,3000,1,"1",0,,,"[""""]","medium:""Black-and-white offset lithography; bound volume""",22.266384
"133853","Bypass, no. 3","Letterpress, yellow and black-and-white offset lithography; bound volume"," Books; Works on Paper",,"Peiodical",,,,"1994","Not on View","20th century","","","","","Saddle stitched binding, image printed in yellow offset lithography with letterpressed text on coated cover; 36 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.175","Artist: Simon Gane; Author: Bernie Jaye , et al.; Publisher: ByPass, Oxford","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2786,3900,1,"1",0,,,"[""""]","medium:""Black-and-white offset lithography; bound volume""",22.266384
"133764","Arnie Comix, issue 2","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","8 1/4 × 5 3/4 × 1/8 in. (20.96 × 14.61 × 0.32 cm) (closed)","Comic book",,,,"1997","Not on View","20th century","","","","","Saddle stitched binding, image and title printed in color offset lithography","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.86","Artist: Simon Gane; Publisher: Slab-O-Concrete, Hove, U.K.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Black-and-white offset lithography; bound volume""",22.266384
"133984","DORIS #23","Letterpress, color and black-and-white offset lithography; bound volume"," Books; Works on Paper","8 5/16 × 5 3/8 in. (21.1 × 13.7 cm) (closed)","Zine",,,,"2006","Not on View","21st century","","","","","Saddle stitched binding, sage green and black illustration of a child, with text; 32 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.306","Artist: Cindy Crabb; Publisher: Microcosm Publishing, Bloomington, Ind.","Artist","American","American, born 1970","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Black-and-white offset lithography; bound volume""",22.266384
"133827","Book Review, no. 1","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/8 in. (21.59 × 13.97 × 0.32 cm) (closed)","Zine",,,,"2007","Not on View","21st century","","","","","Saddle stitched volume, image and designs printed in color offset lithography on wove cover; 32 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.149","Artist: Troy Swain; Publisher: Troy Swain , New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Black-and-white offset lithography; bound volume""",22.266384
"133710","A Strange Day","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper",,"Zine",,,,"2003","Not on View","21st century","","","","","Bound covers, image printed with color offset lithography; 24 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.32","Artist: Tatiana Gill; Author: David Hurd; Publisher: Origin Comics, Newburgh, N.Y.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Black-and-white offset lithography; bound volume""",22.266384