"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"133777","auto-free design: ideas and actions for transforming the 21st century","Letterpress; loose, folded leaves"," Books; Works on Paper","8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Zine",,,,"21st century","Not on View","21st century","","","","","Loose, folded leaves, title letterpressed on yellow wove cover; 19 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.99","Author: Eric Hiltner","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Letterpress; loose, folded leaves""",28.317905
"134083","God Is My Co-pilot","Xerography, letterpress; loose, folded leaves"," Books; Works on Paper","11 × 8 1/2 in. (27.94 × 21.59 cm) (closed)","Pamphlet",,,,"1996","Not on View","20th century","","","","","Loose, folded leaves, photocopied text printed in xerography on wove paper; 2 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.405","Author: Fly NYC , et al.; Publisher: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",4200,3000,1,"1",0,,,"[""""]","medium:""Letterpress; loose, folded leaves""",24.787006
"134163","I Scatter Flowers of War","Offset lithography, letterpress; loose, folded leaves"," Books; Works on Paper","8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Zine",,,,"August 14, 1999","Not on View","20th century","","","","","Loose, folded leaves, photomechanic image of abstract symbol printed in offset lithography with letterpress text on wove paper; 13 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.485","Author: Subcomandante Marcos; Publisher: Open Media Pamphlet Series","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Letterpress; loose, folded leaves""",21.256107
"134181","Inter/Access, '91 Spring Axon","Offset lithography, xerography, letterpress; loose, folded leaves"," Books; Works on Paper","11 × 8 1/2 × 1/16 in. (27.94 × 21.59 × 0.16 cm) (closed)","Pamphlet",,,,"1991","Not on View","20th century","","","","","Loose, folded leaves, photocopied image of flowers with text printed in xerography with red letterpress text on wove paper; 10 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.503","Author: Fly NYC , et al.; Publisher: Inter/Access, Toronto","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Letterpress; loose, folded leaves""",21.256107
"134159","Hype, no. 5","Offset lithography, letterpress; loose, folded leaves"," Books; Works on Paper","11 1/8 × 8 3/8 × 1/8 in. (28.26 × 21.27 × 0.32 cm) (closed)","Periodical",,,,"1991","Not on View","20th century","","","","","Loose, folded leaves, photographic portrait with letterpress text printed in offset lithography; 38 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.481","Artist: Scott Cunningham , et al.; Author: Franco Palazzolo , et al.; Publisher: Mental Mutations Inc., New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Letterpress; loose, folded leaves""",21.256107
"134448","Punk Magazine, no. 6: The Legend of Nick Detroit","Offset lithography, letterpress; loose, folded leaves"," Books; Works on Paper","11 × 8 1/4 × 1/8 in. (27.94 × 20.96 × 0.32 cm) (closed)","Periodical",,,,"October 1976","Not on View","20th century","","","","","Loose, folded leaves, photomechanical illustration of three figures with text and designs printed in offset lithography on newsprint; 22 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.770","Artist: John Holmstrom , et al.; Publisher: Punk Publications, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3300,4620,1,"1",0,,,"[""""]","medium:""Letterpress; loose, folded leaves""",21.256107
"134664","tell me about the first time you came to abc no rio","Offset lithography, letterpress; loose, folded leaves"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Zine",,,,"late 20th-early 21st century","Not on View","20th-21st century","","","","","Loose, folded leaves, photographic image of ABC no Rio facade, with text, printed in offset lithography on wove paper covers; 18 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.986","Maker: Unknown","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Letterpress; loose, folded leaves""",21.256107
"134327","Muster Book v2.0: New York 2004, Anarchist World's Fair","Offset lithography, letterpress; loose, folded leaves"," Books; Works on Paper","4 1/2 × 7 1/8 × 3/16 in. (11.43 × 18.1 × 0.48 cm) (closed)","Zine",,,,"2004","Not on View","21st century","","","","","Loose, folded leaves, photomechanical illustration of anarchist statue of liberty with text printed in offset lithography on blue wove paper covers; 56 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.649","Maker: Unknown","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1800,2520,1,"1",0,,,"[""""]","medium:""Letterpress; loose, folded leaves""",21.256107
"134348","Nork City Yansformations: How Many?","Offset lithography, letterpress; loose, folded leaves"," Books; Works on Paper","8 1/2 × 1/8 in. (21.59 × 0.32 cm) (closed)","Zine",,,,"September 9-September 18, 1999","Not on View","20th century","","","","","Loose, folded leaves, photo-collage of various images, designs, and letterpress text printed in offset lithography on wove paper covers; 20 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.670","Artist: Lex Loeb; Publisher: Lex Loeb , New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Letterpress; loose, folded leaves""",21.256107
"134971","Characters ...drawn from the sketchbooks of Donald King","Offset lithography, letterpress; loose, folded leaves"," Books; Works on Paper","5 1/2 × 4 1/4 × 1/8 in. (13.97 × 10.8 × 0.32 cm) (closed)","Zine",,,,"late 20th-early 21st century","Not on View","20th-21st century","P.1, black ink marker: For / Ms. Fly / DON.","","","","Loose, folded leaves, two photomechanical illustrations of sketch-like figures, text, and designs printed in offset lithography on speckled beige wove paper covers; 20 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1293","Artist: Donald King","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1800,2520,1,"1",0,,,"[""""]","medium:""Letterpress; loose, folded leaves""",21.256107
"134479","RE/SEARCH, no. 3","Offset lithography, letterpress; loose, folded leaves"," Books; Works on Paper","12 × 8 3/4 × 1/4 in. (30.48 × 22.23 × 0.64 cm) (closed)","Periodical",,,,"1981","Not on View","20th century","","","","","Loose, folded leaves, abstract design with letterpress text printed in offset lithography on newsprint; 38 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.801","Artist: Erich Mueller , et al.; Editor: V. ""Valhalla"" Vale; Publisher: Rough Trade, San Francisco","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3008,3760,1,"1",1,,,"[""""]","medium:""Letterpress; loose, folded leaves""",21.256107
"134555","Slingshot #111","Offset lithography, letterpress; loose, folded leaves"," Books; Works on Paper","11 1/2 × 8 7/8 × 1/8 in. (29.2 × 22.5 × 0.3 cm) (closed)","Newspaper",,,,"2012","Not on View","21st century","","","","","Loose, folded leaves, featuring text, designs, and an illustration of a pyramid with a red and purple eye in the pyramidion, a winding road and skyline behind it, a winged bicycle in the foreground, and a figure climbing a ladder along the right hand side; 16 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.877","Maker: Unknown; Publisher: The Long Haul, Berkeley","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3300,4620,1,"1",0,,,"[""""]","medium:""Letterpress; loose, folded leaves""",21.256107
"134480","RE/SEARCH, no. 2","Offset lithography, letterpress; loose, folded leaves"," Books; Works on Paper","12 × 9 × 1/4 in. (30.48 × 22.86 × 0.64 cm) (closed)","Periodical",,,,"1981","Not on View","20th century","","","","","Loose, folded leaves, photographic image of elongated skull with letterpress text and designs printed in offset lithography on newsprint; 36 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.802","Author: Bobby Adams , et al.; Publisher: Rough Trade, San Francisco","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","medium:""Letterpress; loose, folded leaves""",21.256107
"134470","Rabble, no. 8","Color offset lithography, letterpress; loose, folded leaves"," Books; Works on Paper","13 3/4 × 10 3/4 × 1/8 in. (34.93 × 27.31 × 0.32 cm) (closed)","Periodical",,,,"2014","Not on View","21st century","","","","","Loose, folded leaves, photomechanical illustration of two figures holding a box of bugs, with designs and letterpress text, printed in color offset lithography on wove paper; 31 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.792","Author: Mark Malone , et al.; Publisher: Rabble, Dublin","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",4200,3000,1,"1",0,,,"[""""]","medium:""Letterpress; loose, folded leaves""",21.256107
"134468","Rabble, no. 5","Color offset lithography, letterpress; loose, folded leaves"," Books; Works on Paper","13 3/4 × 10 3/4 × 1/8 in. (34.93 × 27.31 × 0.32 cm) (closed)","Periodical",,,,"2012","Not on View","21st century","","","","","Loose, folded leaves, photomechanical illustrations of figures, with designs and letterpress text, printed in color offset lithography on wove paper; 31 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.790","Author: Chris Connally ,et al.; Publisher: Rabble, Dublin","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",4200,3000,1,"1",0,,,"[""""]","medium:""Letterpress; loose, folded leaves""",21.256107
"134467","Rabble, no. 10","Color offset lithography, letterpress; loose, folded leaves"," Books; Works on Paper","13 3/4 × 10 3/4 × 1/8 in. (34.93 × 27.31 × 0.32 cm) (closed)","Periodical",,,,"2015","Not on View","21st century","","","","","Loose, folded leaves, photomechanical illustration of figure and a rabbit-figure, with designs and letterpress text, printed in color offset lithography; 31 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.789","Author: Ciaran Milton , et al.; Publisher: Rabble, Dublin","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",4200,3000,1,"1",0,,,"[""""]","medium:""Letterpress; loose, folded leaves""",21.256107
"134556","Slingshot #113","Offset lithography, letterpress; loose, folded leaves"," Books; Works on Paper","11 1/2 × 8 3/4 × 1/16 in. (29.2 × 22.2 × 0.2 cm) (closed)","Newspaper",,,,"2013","Not on View","21st century","","","","","Loose, folded leaves, featuring text and an abstracted image of children having a picnic in a field, with a foundary in the background; 20 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.878","Maker: Unknown; Publisher: The Long Haul, Berkeley","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3300,4620,1,"1",0,,,"[""""]","medium:""Letterpress; loose, folded leaves""",21.256107
"134469","Rabble, no. 6","Color offset lithography, letterpress; loose, folded leaves"," Books; Works on Paper","13 3/4 × 10 3/4 × 1/8 in. (34.93 × 27.31 × 0.32 cm) (closed)","Periodical",,,,"2013","Not on View","21st century","","","","","Loose, folded leaves, photomechanical illustration of two figure busts, with designs and letterpress text, printed in in color offset lithography on wove paper; 31 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.791","Author: Alan O'Brien; Publisher: Rabble, Dublin","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",4200,3000,1,"1",0,,,"[""""]","medium:""Letterpress; loose, folded leaves""",21.256107
"134570","Slug & Lettuce #73","Offset lithography, letterpress; loose, folded leaves"," Books; Works on Paper","15 × 11 5/16 × 1/16 in. (38.1 × 28.8 × 0.2 cm) (closed)","Zine",,,,"Autumn 2002","Not on View","21st century","","","","","Loose, folded leaves featuring an illustrated title banner with several figures with bags over their heads, which read different emotions such as ""ANGER"" ""PRIDE"" ""PARANOIA"" ad ""FEAR,"" with text and photographs of houses and buildings below; 20 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.892","Editor: Chris Boarts Larson , et al.; Publisher: Slug &amp; Lettuce, Richmond, Va.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3300,2357,1,"1",0,,,"[""""]","medium:""Letterpress; loose, folded leaves""",21.256107
"134572","Slug & Lettuce #83","Offset lithography, letterpress; loose, folded leaves"," Books; Works on Paper","15 × 11 5/16 × 1/16 in. (38.1 × 28.8 × 0.2 cm) (closed)","Zine",,,,"Spring 2005","Not on View","21st century","","","","","Loose, folded leaves with an illustrated title banner along the top, featuring a figure with a mohawk, who wears a vest, coming out of a hole in the ground, with a tree flanking him on the left side of the banner, with text and images of performers below; 20 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.894","Editor: Chris Boarts Larson; Publisher: Slug &amp; Lettuce, Richmond, Va.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3300,2357,1,"1",0,,,"[""""]","medium:""Letterpress; loose, folded leaves""",21.256107
"134569","Slug & Lettuce #72","Offset lithography, letterpress; loose, folded leaves"," Books; Works on Paper","15 × 11 5/16 × 1/16 in. (38.1 × 28.8 × 0.2 cm) (closed)","Zine",,,,"Spring 2002","Not on View","21st century","","","","","Loose, folded leaves with an illustrated title banner featuring two figures playing near a stream, and three other figures sitting and standing before a truck, with text and illustration of a woman holding a basket of plants below; 20 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.891","Editor: Chris Boarts Larson; Publisher: Slug &amp; Lettuce, Richmond, Va.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3300,2357,1,"1",0,,,"[""""]","medium:""Letterpress; loose, folded leaves""",21.256107
"134575","Slug & Lettuce #87","Offset lithography, letterpress; loose, folded leaves"," Books; Works on Paper","15 × 11 1/16 × 1/16 in. (38.1 × 28.1 × 0.2 cm) (closed)","Zine",,,,"Spring 2006","Not on View","21st century","","","","","Loose, folded leaves, with an illustrated title banner of a pierced and dreadlocked punk beneath a tree branch, the leaves of which are made of inky fingerprints, with text and images of performers below; 20 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.897","Editor: Chris Boarts Larson; Publisher: Slug &amp; Lettuce, Richmond, Va.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3300,2357,1,"1",0,,,"[""""]","medium:""Letterpress; loose, folded leaves""",21.256107
"134573","Slug & Lettuce #84","Offset lithography, letterpress; loose, folded leaves"," Books; Works on Paper","15 × 11 5/16 × 1/16 in. (38.1 × 28.8 × 0.2 cm) (closed)","Zine",,,,"Summer 2005","Not on View","21st century","","","","","Loose, folded leaves, with an illustration of figures holding (and one painting) a banner that reads ""SLUG AND LETTUCE,"" with one figure on the back of a tortoise, with text and an image of a performer below; 16 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.895","Editor: Chris Boarts Larson; Publisher: Slug &amp; Lettuce, Richmond, Va.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3300,2357,1,"1",0,,,"[""""]","medium:""Letterpress; loose, folded leaves""",21.256107
"134574","Slug & Lettuce #85","Offset lithography, letterpress; loose, folded leaves"," Books; Works on Paper","15 × 11 5/16 × 1/16 in. (38.1 × 28.8 × 0.2 cm) (closed)","Zine",,,,"Autumn 2005","Not on View","21st century","","","","","Loose, folded leaves with an illustrated title and a figure sitting with a jack-o-lantern in their lap, with text and an image of a performer below; 20 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.896","Editor: Chris Boarts Larson; Publisher: Slug &amp; Lettuce, Richmond, Va.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3300,2357,1,"1",0,,,"[""""]","medium:""Letterpress; loose, folded leaves""",21.256107
"134568","Slug & Lettuce #71","Offset lithography, letterpress; loose, folded leaves"," Books; Works on Paper","15 × 11 5/16 × 1/16 in. (38.1 × 28.8 × 0.2 cm) (closed)","Zine",,,,"Spring 2002","Not on View","21st century","","","","","Loose, folded leaves, with an illustrated title banner featuring plant and tree life, and a figure laying and reading in the grass, 20 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.890","Editor: Chris Boarts Larson; Publisher: Slug &amp; Lettuce, Richmond, Va.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3300,2357,1,"1",0,,,"[""""]","medium:""Letterpress; loose, folded leaves""",21.256107
"134567","Slug & Lettuce #70","Offset lithography, letterpress; loose, folded leaves"," Books; Works on Paper","15 × 11 5/16 × 1/16 in. (38.1 × 28.8 × 0.2 cm) (closed)","Zine",,,,"Winter 2002","Not on View","21st century","","","","","Loose, folded leaves wiith an illustration of figures playing in the snow, with a snowman and one smoking, with text below; 20 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.889","Editor: Chris Boarts Larson; Publisher: Slug &amp; Lettuce, Richmond, Va.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3300,2357,1,"1",0,,,"[""""]","medium:""Letterpress; loose, folded leaves""",21.256107
"134571","Slug & Lettuce #74","Offset lithography, letterpress; loose, folded leaves"," Books; Works on Paper","15 × 11 5/16 × 1/16 in. (38.1 × 28.8 × 0.2 cm) (closed)","Zine",,,,"Winter 2003","Not on View","21st century","","","","","Loose, folded leaves with a title banner along the top featuring leaves, and text and an illustration featuring figures and designs below; 20 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.893","Editor: Chris Boarts Larson; Publisher: Slug &amp; Lettuce, Richmond, Va.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3300,2357,1,"1",0,,,"[""""]","medium:""Letterpress; loose, folded leaves""",21.256107
"134751","The Shadow, no. 46: Smoke and Mirrors: Who Really Bombed the WTC This Time?","Offset lithography, letterpress; loose, folded leaves"," Books; Works on Paper","11 5/8 × 8 × 1/8 in. (29.53 × 20.32 × 0.32 cm) (closed)","Periodical",,,,"July-August 2002","Not on View","21st century","","","","","Loose, folded leaves, photographic image of the World Trade Center on 9/11, with text and designs, printed in offset lithography on newsprint; 19 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1073","Author: Chris Flash , et al.; Publisher: SHADOW Press, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","medium:""Letterpress; loose, folded leaves""",21.256107
"134576","Slug & Lettuce #89","Offset lithography, letterpress; loose, folded leaves"," Books; Works on Paper","15 × 11 5/16 × 1/16 in. (38.1 × 28.8 × 0.2 cm) (closed)","Zine",,,,"Autumn 2006","Not on View","21st century","","","","","Loose, folded leaves with an illustrated title at the top, and two illustrations on either side of a body of text, one of a mohawked figure sitting on top of an electric/telephone pole, and the other being an illustration of seated figure with a jack-o-lantern in their lap; 20 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.898","Editor: Chris Boarts Larson; Publisher: Slug &amp; Lettuce, Richmond, Va.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3300,2357,1,"1",0,,,"[""""]","medium:""Letterpress; loose, folded leaves""",21.256107