"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"12012","Panel","Raffia; cut pile embroidery"," Textiles","24 3/4 x 26in. (62.9 x 66cm)","Panel","Africa","Democratic Republic of Congo","Kuba","20th century","Not on View","20th century","Tag","","[FX981081], on dealer\'s tag, attached to one corner","Cut pile embroidery is produced by several ethnic groups within the Kuba culture, including Bushoong, Shoowa, Ndengese, Ngongo and Ngombe. The different styles are distinguished by characteristics such as the color of the ground cloth, the use of a flat stem stitch and the way in which the cut-pile is used to build up pattern areas. The designs are geometric and rectilinear, utilizing variations of chevrons, squares, triangles, diamonds, interlaced knots and L-shaped motifs. The motifs are symbolic and refer to Kuba creation myths, historical events or ordinary objects such as hoes, tortoises, or shields.
Panels such as these are produced primarily for display during funeral rituals and are subsequently used as burial goods. Offered as gifts to the deceased by their clan and by individuals from the village, cut pile embroideries are important symbols of wealth and prestige that reflect not only on the individual, but also on the entire clan.","Tan clothwith P and L-shaped designs in dark fiber; zigzags and diamonds at one end; area of darker pile near center","",,"The William Hood Dunwoody Fund and The Putnam Dana McMillan Fund","99.2.18","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3881,3849,0,"1",0,,,"[""""]","creditline:""The William Hood Dunwoody Fund and the Putnam Dana McMillan Fund""",22.541592
"5919","Male Head","Terracotta"," Ceramics","3 5/16 x 2 1/16 x 3 1/16 in. (8.41 x 5.24 x 7.78 cm)","Male Head","Africa","Ethiopia","Beta Israel (Falasha)","Date Unknown","Not on View",,"Inscription","","[FX981042], in white paint, on back of neck","","Hollow head cut off at neck; very long, thin face, bald head; large, long nose; small lips; holes at ears","",,"The William Hood Dunwoody Fund and The Putnam Dana McMillan Fund","99.2.24","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2366,3000,0,"1",0,,,"[""""]","creditline:""The William Hood Dunwoody Fund and the Putnam Dana McMillan Fund""",22.541592
"9761","Basket","Plant fibers"," Basketry","4 7/8 x 21 5/16 in. (12.38 x 54.13 cm)","Basket","Africa","Zambia","Lozi","Date Unknown","Not on View",,"Tag","","[FX981084], on dealer\'s tag, attached to lip","","Bowl-shaped basket with red and brown design on tan ground; triangles in colored bands","",,"The William Hood Dunwoody Fund and The Putnam Dana McMillan Fund","99.2.14","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1988,1988,0,"1",1,,,"[""""]","creditline:""The William Hood Dunwoody Fund and the Putnam Dana McMillan Fund""",22.541592
"5918","Female Head","Terracotta"," Ceramics","2 11/16 x 2 7/16 x 2 13/16 in. (6.83 x 6.19 x 7.14 cm)","Female Head","Africa","Ethiopia","Beta Israel (Falasha)","Date Unknown","Not on View",,"Inscription","","[FX981043], in white paint, on back of neck","","Hollow head with flat face, closed incised slit eyes and eyebrows; long nose; hair flaring out from back of head behind ears","",,"The William Hood Dunwoody Fund and The Putnam Dana McMillan Fund","99.2.23","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3000,2869,0,"1",0,,,"[""""]","creditline:""The William Hood Dunwoody Fund and the Putnam Dana McMillan Fund""",22.541592
"5916","Covered Basket","Plant fibers"," Basketry","4 3/8 x 9 3/8 x 4 3/4 in. (11.11 x 23.81 x 12.07 cm)","Covered Basket","Africa","Democratic Republic of the Congo","Kuba","20th century","Not on View","20th century","Tags","","[FX971348], on 2 dealer\'s tags, attached to inside of cover and basket","","Oval-shaped basket with domed, slightly pointed cover; decorated with knots of fiber in an overall triangle and diamond pattern in dark, light and medium shades","",,"The William Hood Dunwoody Fund and the Putnam Dana McMillan Fund","99.2.12a,b","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2130,1704,0,"1",0,,,"[""""]","creditline:""The William Hood Dunwoody Fund and the Putnam Dana McMillan Fund""",22.541592
"31293","Clan Emblem","Plant fibers"," Basketry","13 x 20 3/4 in. (33 x 52.7 cm)","Clan Emblem","Africa","Democratic Republic of Congo","Mbole","Date Unknown","Not on View",,"Tag","","[FX971352/B], on dealer\'s tag, attached to one corner","","Small mat with geometric design in dark brown, light brown and light tan fibers; pair of diamonds with smaller diamond inside each at center; paired triangles above and below diamonds","",,"The William Hood Dunwoody Fund and The Putnam Dana McMillan Fund","99.2.21","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2125,1518,0,"1",0,,,"[""""]","creditline:""The William Hood Dunwoody Fund and the Putnam Dana McMillan Fund""",22.541592
"12013","Currency cloth","Plant fibers; printed"," Textiles","23 7/16 x 29 in. (59.5 x 73.7 cm) (without fringe)","Currency cloth","Africa","Angola","Ambundu","19th century","Not on View","19th century","Tag","","[FX981079], on dealer\'s tag, attached to one corner","","Tan cloth decorated with diamonds and rectangles in light and dark brown; ravelling edges create fringe","",,"The William Hood Dunwoody Fund and The Putnam Dana McMillan Fund","99.2.29","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3301,3978,0,"1",0,,,"[""""]","creditline:""The William Hood Dunwoody Fund and the Putnam Dana McMillan Fund""",22.541592
"31292","Clan Emblem","Plant fibers"," Basketry","13 3/16 x 21 9/16 in. (33.5 x 54.8 cm)","Clan Emblem","Africa","Democratic Republic of Congo","Mbole","Date Unknown","Not on View",,"Tag","","[FX971352], on dealer\'s tag, attached to one corner","","Small mat with geometric design in center flanked by 2 bands of light fibers; design consists of 2 pairs of diamonds with central crosses connected by bars in dark fibers","",,"The William Hood Dunwoody Fund and The Putnam Dana McMillan Fund","99.2.20","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1622,0,"1",0,,,"[""""]","creditline:""The William Hood Dunwoody Fund and the Putnam Dana McMillan Fund""",22.541592
"31291","Clan Emblem","Plant fibers"," Basketry","12 13/16 x 19 15/16 in. (32.5 x 50.6 cm)","Clan Emblem","Africa","Democratic Republic of Congo","Mbole","Date Unknown","Not on View",,"Tag","","[A/FX971352], on dealer\'s tag, attached to one corner","","Small mat with geometric design at center in dark and light brown fibers flanked by bands of light tan","",,"The William Hood Dunwoody Fund and The Putnam Dana McMillan Fund","99.2.19","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2270,1622,0,"1",0,,,"[""""]","creditline:""The William Hood Dunwoody Fund and the Putnam Dana McMillan Fund""",22.541592
"12015","Currency cloth","Plant fibers; printed"," Textiles","25 3/16 x 24 5/8 in. (64 x 62.5 cm) (overall, without fringe)","Currency cloth","Africa","Democratic Republic of Congo","Mbuun","19th century","Not on View","19th century","Tag","","[FX981080], on dealer\'s tag, attached to one corner","","Tan cloth with subtile woven zigzag and diamond design; long fringe on 2 sides, with short fringe on one short side and knotted fringe opposite","",,"The William Hood Dunwoody Fund and The Putnam Dana McMillan Fund","99.2.30","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4646,3770,0,"1",0,,,"[""""]","creditline:""The William Hood Dunwoody Fund and the Putnam Dana McMillan Fund""",22.541592
"5917","Basket with Cover","Plant fibers"," Basketry","6 3/16 x 5 7/16 in. (15.72 x 13.81 cm)","Basket with Cover","Africa","Democratic Republic of the Congo","Sundi","Date Unknown","Not on View",,"Tag","","[FX971349], on dealer\'s tag, attached to lip","","Slightly flaring shoulder; cover has knob; triangle decoration; dark fibers","","From ","The William Hood Dunwoody Fund and the Putnam Dana McMillan Fund","99.2.13a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The William Hood Dunwoody Fund and the Putnam Dana McMillan Fund""",11.270796
"5922","Covered Basket","Plant fibers"," Basketry","13 13/16 x 5 5/16 in. (35.08 x 13.49 cm)","Covered Basket","Africa","Rwanda","Tutsi","20th century","Not on View","20th century","Tag; Sticker","","[FX971347], on dealer\'s tag, attached to lip and on sticker, inside cover","","Round, cup-shaped basket with conical cover, body decorated with diagonal zigzags in dark fibers; point of cover slightly darker than body","","From ","The William Hood Dunwoody Fund and the Putnam Dana McMillan Fund","99.2.6a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The William Hood Dunwoody Fund and the Putnam Dana McMillan Fund""",11.270796
"5921","Basket","Plant fibers"," Basketry","11 x 10 1/2 in. (27.94 x 26.67 cm)","Basket","Africa","Angola","Lunda","Date Unknown","Not on View",,"Tag","","[FX971342], on dealer\'s tag, attached to bottom","The Central African Lunda people currently live on both sides of the border between the south of the Democratic Republic of Congo and northwestern Angola. Their empire, which flourished between the seventeenth and nineteenth centuries, in the past dominated a much larger area, and as a result their material culture shows many signs of extensive borrowing from neighboring populations.","Cup-shaped with an open bottom section with 4 stiff panels stretched between base and ring at bottom of foot; woven with zigzag pattern with dark band at center","","From ","The William Hood Dunwoody Fund and the Putnam Dana McMillan Fund","99.2.4","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",1,,,"[""""]","creditline:""The William Hood Dunwoody Fund and the Putnam Dana McMillan Fund""",11.270796
"9437","Woven Hat","Plant fibers"," Accessories","3 1/8 x 13 3/16 in. (7.94 x 33.5 cm)","Woven Hat","Africa","Cameroon",,"20th century","Not on View","20th century","Tag; Sticker","","[FX97505], on dealer\'s tag, attached to brim and on sticker, on interior","","Brimmed hat with geometric designs (squares, rectangles, triangles, zigzags) in dark fibers","","From ","The William Hood Dunwoody Fund and The Putnam Dana McMillan Fund","99.2.15","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The William Hood Dunwoody Fund and the Putnam Dana McMillan Fund""",11.270796
"9441","Loincloth","Rafia"," Textiles","10 1/4 x 19 3/4 in. (26.04 x 50.17 cm) (overall, including fringe)","Loincloth","Africa","Democratic Republic of the Congo","Mongo","Date Unknown","Not on View",,"Tag","","[FX971355], on dealer\'s tag, attached to fringe","","Tan woven cloth with brown and tan fringe on 2 long sides; geometric design of triangles and lines in dark brown; plain back","","From ","The William Hood Dunwoody Fund and The Putnam Dana McMillan Fund","99.2.27","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The William Hood Dunwoody Fund and the Putnam Dana McMillan Fund""",11.270796
"9440","Loincloth","Rafia"," Textiles","9 1/2 x 14 7/8 in. (24.13 x 37.78 cm) (overall, including fringe)","Loincloth","Africa","Democratic Republic of Congo","Mongo","Date Unknown","Not on View",,"Tag","","[FX981053], on dealer\'s tag, attached to fringe","","Tan woven cloth with dark brown design of 2 rows of 3 bands flanking a row of diamonds and chevrons and checkerboard pattern; tan and brown fringe on 2 long sides","","From ","The William Hood Dunwoody Fund and The Putnam Dana McMillan Fund","99.2.26","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The William Hood Dunwoody Fund and the Putnam Dana McMillan Fund""",11.270796
"9439","Loincloth","Plant fiber"," Textiles","5 5/8 x 17 3/16 in. (14.29 x 43.66 cm) (including fringe)","Loincloth","Africa","Democratic Republic of the Congo","Mongo","Date Unknown","Not on View",,"Tag","","[FX971353], on dealer\'s tag, attached to fringe","","Tan woven cloth with dark brown bands surrounding dark geometric triangle design red fringe on 2 long sides","","From ","The William Hood Dunwoody Fund and The Putnam Dana McMillan Fund","99.2.25","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The William Hood Dunwoody Fund and the Putnam Dana McMillan Fund""",11.270796
"9442","Loincloth","Rafia; needlework"," Textiles","21 1/4 x 7 1/16 in. (53.98 x 17.94 cm)","Loincloth","Africa","Democratic Republic of the Congo","Mongo","Date Unknown","Not on View",,"Tag; Sticker","","[FX981083], on dealer\'s tag, attached to one corner; \'BAMBOLE/ZONA OPALAZAIRE/FEMALE LOINCLOTH\', in blue, on masking tape, at corner with tag","","Maroon fabric with dark blue/black zigzag rows; applied maroon band at center with black running embroidery at center and edges","","From ","The William Hood Dunwoody Fund and The Putnam Dana McMillan Fund","99.2.28","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The William Hood Dunwoody Fund and the Putnam Dana McMillan Fund""",11.270796
"12011","Panel","Raffia; cut pile embroidery"," Textiles","21 1/2 x 25 5/8in. (54.6 x 65.1cm)","Panel","Africa","Democratic Republic of Congo","Kuba","20th century","Not on View","20th century","Tag","","[FX981082], on dealer\'s tag, attached to one corner","","Tan cloth with lines and squares in dark brown; seam at center (patterns do not line up); back dyed red","","From ","The William Hood Dunwoody Fund and The Putnam Dana McMillan Fund","99.2.17","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The William Hood Dunwoody Fund and the Putnam Dana McMillan Fund""",11.270796
"5920","Basket with Cover","Plant fibers"," Basketry","6 11/16 x 17 1/2 x 10 7/16 in. (16.99 x 44.45 x 26.51 cm)","Basket with Cover","Africa","Zambia","Lozi","Date Unknown","Not on View",,"Tags; Sticker","","[FX971332], on 2 dealer\'s tags, on interior of cover and interior of body; [GR273], on sticker, on interior of body","","Rounded ovoid shape; lip 5 areas of dark fibers alternating with light fibers; body decorated with checkerboard design in dark fibers on one end, one long side and approximately 1/3 of oppposite long side; remainder of body decorated with 2 rows of dark zigzags; cover decorated with row of footed diamonds","","From ","The William Hood Dunwoody Fund and the Putnam Dana McMillan Fund","99.2.3a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The William Hood Dunwoody Fund and the Putnam Dana McMillan Fund""",11.270796
"5923","Covered Basket","Plant fibers"," Basketry","11 5/8 x 5 1/2 in. (29.53 x 13.97 cm)","Covered Basket","Africa","Rwanda","Tutsi","20th century","Not on View","20th century","Tag; Sticker","","[FX971351], on dealer\'s tag, attached to lip and on sticker inside lid","","Round, cup-shaped basket with conical cover; body decorated with narrow zigzag rows of dark fibers","","From ","The William Hood Dunwoody Fund and the Putnam Dana McMillan Fund","99.2.7a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The William Hood Dunwoody Fund and the Putnam Dana McMillan Fund""",11.270796
"5915","Covered Basket","Plant fibers"," Basketry","6 7/8 x 11 15/16 x 6 3/8 in. (17.46 x 30.32 x 16.19 cm)","Covered Basket","Africa",,,"20th century","Not on View","20th century","Tags","","[FX971346], on dealer\'s tags, attached to bottom of cover and at lip","","Oval shaped base with straight sides; 2 panels of diamond and triangle patterns separated by a fiber covered ring; 2 small handles with fiber cords below; woven cover with wood band edge","","From ","The William Hood Dunwoody Fund and the Putnam Dana McMillan Fund","99.2.11a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The William Hood Dunwoody Fund and the Putnam Dana McMillan Fund""",11.270796
"31295","Covered Basket","Plant fibers"," Basketry","6 9/16 x 8 3/8 in. (16.67 x 21.27 cm)","Covered Basket","Africa","Zimbabwe","Lozi","20th century","Not on View","20th century","Tag","","[FX971350], on dealer\'s tag, attached to lip","","Round body with short wide neck; lip has light alternating with dark fibers; body woven with 2 rows of dark zigzags and row of dark triangles; lid had radiating pattern","","From ","The William Hood Dunwoody Fund and The Putnam Dana McMillan Fund","99.2.2a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The William Hood Dunwoody Fund and the Putnam Dana McMillan Fund""",11.270796
"31296","Basket","Plant fibers"," Basketry","18 1/4 x 12 3/4 in. (46.4 x 32.39 cm)","Basket","Africa","Democratic Republic of the Congo","Mboma","20th century","Not on View","20th century","Tags","","[FX971345], on 2 dealer\'s tags, attached to lip and at interior","","Flaring, wide-bodied jar on very small foot; cover attached with loops to body of basket; striped body with triangular looped decoration in dark and light fibers","","From ","The William Hood Dunwoody Fund and The Putnam Dana McMillan Fund","99.2.5","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",1,,,"[""""]","creditline:""The William Hood Dunwoody Fund and the Putnam Dana McMillan Fund""",11.270796
"31290","Covered Basket","Plant fibers"," Basketry","18 5/8 x 7 7/16 in. (47.3 x 18.89 cm)","Covered Basket","Africa",,,"20th century","Not on View","20th century","Tag; Sticker","","[FX971343], on tag, attached to lip and on sticker, inside lid","","Slightly bulbous shaped basket with conical cover with long handle; decorated with geometric design of lines and triangles with rings around handle in dark fibers","","From ","The William Hood Dunwoody Fund and The Putnam Dana McMillan Fund","99.2.10a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The William Hood Dunwoody Fund and the Putnam Dana McMillan Fund""",11.270796
"31297","Covered Basket","Plant fibers"," Basketry","18 3/16 x 8 3/16 in. (46.2 x 20.8 cm)","Covered Basket","Africa","Rwanda","Tutsi","20th century","Not on View","20th century","Tag; Sticker","","[FX971344], on dealer\'s tag, attached to lip and on sticker inside cover","","Round, cup-shaped basket with conical cover, body decorated with pattern of triangles and lines in dark fibers","","From ","The William Hood Dunwoody Fund and The Putnam Dana McMillan Fund","99.2.8a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",1,,,"[""""]","creditline:""The William Hood Dunwoody Fund and the Putnam Dana McMillan Fund""",11.270796
"31298","Covered Basket","Plant fibers"," Basketry","14 1/16 x 10 11/16 in. (35.7 x 27.15 cm)","Covered Basket","Africa","Rwanda","Tutsi","20th century","Not on View","20th century","Tag","","[FX98-0347], on 2 dealer\'s tags, attached to bottom and edge of lid","","Tall basket with straight sides and rounded bottom; rests on a small coil foot; conical cover has fiber-covered wood plug handle; decorated with row of triangles in dark fibers","","From ","The William Hood Dunwoody Fund and The Putnam Dana McMillan Fund","99.2.9a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",1,,,"[""""]","creditline:""The William Hood Dunwoody Fund and the Putnam Dana McMillan Fund""",11.270796
"31294","Funerary Mat","Plant fiber"," Basketry","34 5/16 x 45 11/16 in. (87.2 x 116 cm)","Funerary Mat","Africa","Democratic Republic of Congo","Kongo","19th century","Not on View","19th century","Tag","","[FX971341], on dealer\'s tag, attached to one corner","","Geometric design in tan and brown fibers; diamonds and lines; hemmed on all 4 sides","",,"The William Hood Dunwoody Fund and The Putnam Dana McMillan Fund","99.2.22","","Artist",,,"","Arts of Global Africa","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The William Hood Dunwoody Fund and the Putnam Dana McMillan Fund""",11.270796
"12010","Pile cloth","Rafia; needlework"," Textiles","18 5/8 x 16in. (47.3 x 40.6cm)","Pile cloth","Africa","Democratic Republic of Congo","Kuba","Date Unknown","Not on View",,"Tag","","[FX981077], on dealer\'s tag, attached to one corner","","Tan cloth with zig zags and diamonds in dark fibers; 11 diamonds and partial diamonds with checkerboard interiors; 3 triangles on one long side with 1/2 dark and 1/2 light fibers","",,"The William Hood Dunwoody Fund and The Putnam Dana McMillan Fund","99.2.16","","Artist",,,"","Arts of Global Africa","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The William Hood Dunwoody Fund and the Putnam Dana McMillan Fund""",11.270796
"9438","Belt","Raffia"," Textiles; Accessories","4 1/2 x 39 1/4 x 8 3/16 in. (11.43 x 99.7 x 20.8 cm) (including ties)","Belt","Africa","Democratic Republic of Congo","Mongo","early 20th century","Not on View","20th century","Tag","","[FX980612], on dealer\'s tag, attached to back of ball","This type of waist belt, made entirely of raffia, was worn low on the hips by girls and young women. The pom-pom, attached to the belt by a knot, would have bobbed up and down during dancing.","Soft plant fiber ball attached to a belt decorated with 10 vertical rows of chevrons and diamonds in dark fibers","",,"The William Hood Dunwoody Fund and The Putnam Dana McMillan Fund","99.2.1","","Artist",,,"","Arts of Global Africa","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The William Hood Dunwoody Fund and the Putnam Dana McMillan Fund""",11.270796