"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"6073","Petit solfège illustré","Color lithographs; letterpress; bound volume"," Books","11 3/8 x 9 1/4 in. (28.89 x 23.5 cm)","Illustrated book","Europe","France",,"1893 (begun in 1891)","Not on View","19th century","","","","","","Bruce B. Dayton, Wayzata, Minn.; given to MIA, 1982.",,"Gift of Bruce B. Dayton","B.82.7","Artist: Pierre Bonnard; Author: Claude Terrasse; Publisher: Anciénne Maison-Quantin Librairies- Imprimeries Réunies","Artist","French","French, 1867–1947","","European Art","No Copyright–United States","valid",7802,5793,0,"1",1,"Harvard, Turn of a Century, 56; Antoine Terrase, Pierre Bonnard, Illustrator, 6; Ives (1990) 19; not in Bouvet",,"[""""]","artist:""Claude Terrasse""",8.408017
"6108","Verve, Couleur de Bonnard , Vol. V, nos. 17-18","Color lithographs, letterpress; bound volume"," Books","14 x 10 3/8 in. (35.56 x 26.35 cm)","Periodical","Europe","France",,"1947","Not on View","20th century","","","","","","Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 1991.","From Verve","Gift of Ruth and Bruce Dayton","B.91.5.17","Artist: Pierre Bonnard; Author: Pierre Bonnard; Author: Claude Terrasse; Author: Angèle Lamotte; Author: Tériade; Publisher: Tériade","Artist","French","French, 1867–1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,,,"[""""]","artist:""Claude Terrasse""",4.2040086
"80092","Verve, Couleur de Bonnard , Vol. V, nos. 17-18","Color lithographs, letterpress; bound volume"," Books","14 x 10 3/8 in. (35.56 x 26.35 cm)","Periodical","Europe","France",,"1947","Not on View","20th century","","","","","","Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 1991.","From ","Gift of Ruth and Bruce Dayton","B.91.5.17a","Artist: Pierre Bonnard; Author: Pierre Bonnard; Author: Claude Terrasse; Author: Angèle Lamotte; Author: Tériade; Publisher: Tériade","Artist","French","French, 1867–1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""80092"",""80094""]","artist:""Claude Terrasse""",4.2040086
"80091","Petites scènes familières: pour piano","Lithographs, letterpress, printed musical scores; bound volume"," Prints; Books","14 x 10 7/8 in. (35.56 x 27.62 cm)","Illustrated album","Europe","France",,"1893","Not on View","19th century","","","","","Illustrated album of music by Claude Terrasse; 66 pp.","Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 1991.","From ","Gift of Ruth and Bruce Dayton","B.91.5.11","Artist: Pierre Bonnard; Author: Music by Claude Terrasse; Author: Maurice Étienne Legrand, called Franc-Nohain; Publisher: Émile Froment","Artist","French","French, 1867–1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"TF 5; AS 32; Roger-Marx 5-24; Bouvet 5-24",,"[""""]","artist:""Claude Terrasse""",3.6860216
"89462","Polish March","Lithograph, letterpress; folded sheets"," Prints; Books","13 7/8 x 10 5/8in. (35.2 x 27cm)","Illustrated sheet music","Europe","France",,"1898","Not on View","19th century","","","","","Illustrated album of music by Claude Terrasse for the Repertoire des Pantins (Theatre des Pantins), a puppet theater founded in Paris in 1898 by Alfred Jarry, Franc-Nohain, and Claude Terrasse; 10 pp.","","From Repertoire des Pantins","Gift of Ruth and Bruce Dayton","B.91.5.80.2","Artist: Alfred Jarry; Author: Music by Claude Terrasse; Publisher: Edition du Mercure de France, Paris , for the Repertoire des Pantins","Artist","French","French, 1873-1907","","Prints and Drawings","Public Domain","invalid","","",0,"1",1,,,"[""""]","artist:""Claude Terrasse""",3.6860216
"32675","Overture for King Ubu","Lithograph, letterpress; folded sheets"," Prints; Books","13 7/8 x 10 5/8in. (35.2 x 27cm)","Illustrated sheet music","Europe","France",,"1898","Not on View","19th century","","","","","Illustrated album of music by Claude Terrasse for the Repertoire des Pantins (Theatre des Pantins), a puppet theater founded in Paris in 1898 by Alfred Jarry, Franc-Nohain, and Claude Terrasse; 12 pp.","Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 1991.","From Repertoire des Pantins","Gift of Ruth and Bruce Dayton","B.91.5.80.1","Artist: Alfred Jarry; Author: Music by Claude Terrasse; Publisher: Edition du Mercure de France, Paris , for the Repertoire des Pantins","Artist","French","French, 1873-1907","","Prints and Drawings","Public Domain","invalid","","",0,"1",1,,,"[""""]","artist:""Claude Terrasse""",3.6860216
"89461","Velas, ou l'officier de fortune","Lithograph, letterpress; folded sheets"," Prints; Books","12 7/8 x 9 7/8 in. (32.7 x 25.08 cm)","Illustrated sheet music","Europe","France",,"1898","Not on View","19th century","","","","","Illustrated sheet music for a song from the Répertoire des pantins (Theater des Pantins), a puppet theater founded in Paris in 1898 by Alfred Jarry, Franc-Nohain, and Claude Terrasse; 8 pp.","Ruth and Bruce Dayton, Wayzata, Minn. given to MIA, 1991.","From From Three songs 'à la charcutière' (Trois Chansons à la charcutière)","Gift of Ruth and Bruce Dayton","B.91.5.13.6","Artist: Pierre Bonnard; Author: Music by Claude Terrasse; Author: Lyrics by Maurice Étienne Legrand, called Franc-Nohain; Publisher: Edition du Mercure de France, Paris , for the Répertoire des pantins","Artist","French","French, 1867–1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"IFF 14; TF 33; Roger-Marx 54; Bouvet 51",,"[""""]","artist:""Claude Terrasse""",3.1680346
"89458","Paysage de neige","Lithograph, letterpress; folded sheets"," Prints; Books","13 7/8 x 10 5/8 in. (35.2 x 26.99 cm)","Illustrated sheet music","Europe","France",,"1898","Not on View","19th century","","","","","Illustrated sheet music for a song from the Répertoire des pantins (Theater des Pantins), a puppet theater founded in Paris in 1898 by Alfred Jarry, Franc-Nohain, and Claude Terrasse; 6 pp.","Ruth and Bruce Dayton, Wayzata, Minn. given to MIA, 1991.","From ","Gift of Ruth and Bruce Dayton","B.91.5.13.3","Artist: Pierre Bonnard; Author: Music by Claude Terrasse; Author: Lyrics by Maurice Étienne Legrand, called Franc-Nohain; Publisher: Edition du Mercure de France, Paris , for the Répertoire des pantins","Artist","French","French, 1867–1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"IFF 14; TF 30; Roger-Marx 51; Bouvet 48",,"[""""]","artist:""Claude Terrasse""",3.1680346
"89459","Du pays tourangeau","Lithograph, letterpress; folded sheets"," Prints; Books","12 7/8 x 9 7/8 in. (32.7 x 25.08 cm)","Illustrated sheet music","Europe","France",,"1898","Not on View","19th century","","","","","Illustrated sheet music for a song from the Répertoire des pantins (Theater des Pantins), a puppet theater founded in Paris in 1898 by Alfred Jarry, Franc-Nohain, and Claude Terrasse; 6 pp.","Ruth and Bruce Dayton, Wayzata, Minn. given to MIA, 1991.","From From Three songs 'à la charcutière' (Trois Chansons à la charcutière)","Gift of Ruth and Bruce Dayton","B.91.5.13.4","Artist: Pierre Bonnard; Author: Music by Claude Terrasse; Author: Maurice Étienne Legrand, called Franc-Nohain; Publisher: Edition du Mercure de France, Paris , for the Répertoire des pantins","Artist","French","French, 1867–1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"IFF 14; TF 31; Roger-Marx 52; Bouvet 49",,"[""""]","artist:""Claude Terrasse""",3.1680346
"89460","Malheureuse Adèle","Lithograph, letterpress; folded sheets"," Prints; Books","12 7/8 x 9 7/8 in. (32.7 x 25.08 cm)","Illustrated sheet music","Europe","France",,"1898","Not on View","19th century","","","","","Illustrated sheet music for a song from the Répertoire des pantins (Theater des Pantins), a puppet theater founded in Paris in 1898 by Alfred Jarry, Franc-Nohain, and Claude Terrasse; 6 pp.","Ruth and Bruce Dayton, Wayzata, Minn. given to MIA, 1991.","From From Three songs 'à la charcutière' (Trois Chansons à la charcutière)","Gift of Ruth and Bruce Dayton","B.91.5.13.5","Artist: Pierre Bonnard; Author: Music by Claude Terrasse; Author: Lyrics by Maurice Étienne Legrand, called Franc-Nohain; Publisher: Edition du Mercure de France, Paris , for the Répertoire des pantins","Artist","French","French, 1867–1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"IFF 14; TF 32; Roger-Marx 53; Bouvet 50",,"[""""]","artist:""Claude Terrasse""",3.1680346
"89457","Berceuse obsene","Lithograph, letterpress; folded sheets"," Prints; Books","13 7/8 x 10 5/8 in. (35.2 x 26.99 cm)","Illustrated sheet music","Europe","France",,"1898","Not on View","19th century","","","","","Illustrated sheet music for a song from the Répertoire des pantins (Theater des Pantins), a puppet theater founded in Paris in 1898 by Alfred Jarry, Franc-Nohain, and Claude Terrasse; 6 pp.","Ruth and Bruce Dayton, Wayzata, Minn. given to MIA, 1991.","From Répertoire des pantins","Gift of Ruth and Bruce Dayton","B.91.5.13.2","Artist: Pierre Bonnard; Author: Music by Claude Terrasse; Author: Lyrics by Maurice Étienne Legrand, called Franc-Nohain; Publisher: Edition du Mercure de France, Paris , for the Répertoire des pantins","Artist","French","French, 1867–1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"IFF 14; Bouvet 47; Roger-Marx 50; TM 29",,"[""""]","artist:""Claude Terrasse""",3.1680346
"89463","The Debraining Song","Lithograph, letterpress; folded sheets"," Prints; Books","13 7/8 x 10 5/8in. (35.2 x 27cm)","Illustrated sheet music","Europe","France",,"1898","Not on View","19th century","","","","","Illustrated album of music by Claude Terrasse for the Repertoire des Pantins (Theatre des Pantins), a puppet theater founded in Paris in 1898 by Alfred Jarry, Franc-Nohain, and Claude Terrasse; 8 pp.","Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 1991.","From Repertoire des Pantins","Gift of Ruth and Bruce Dayton","B.91.5.80.3","Artist: Alfred Jarry; Author: Music by Claude Terrasse; Author: Lyrics by Alfred Jarry; Publisher: Edition du Mercure de France, Paris , for the Repertoire des Pantins","Artist","French","French, 1873-1907","","Prints and Drawings","Public Domain","invalid","","",0,"1",1,,,"[""""]","artist:""Claude Terrasse""",3.1680346
"32349","La complainte de M. Benoit","Lithograph, letterpress; folded sheets"," Prints; Books","13 7/8 x 10 5/8 in. (35.2 x 26.99 cm)","Illustrated sheet music","Europe","France",,"1898","Not on View","19th century","","","","","Illustrated sheet music for a song from the Répertoire des pantins (Theater des Pantins), a puppet theater founded in Paris in 1898 by Alfred Jarry, Franc-Nohain, and Claude Terrasse; 8 pp.","Ruth and Bruce Dayton, Wayzata, Minn. given to MIA, 1991.","From Répertoire des pantins","Gift of Ruth and Bruce Dayton","B.91.5.13.1","Artist: Pierre Bonnard; Author: Music by Claude Terrasse; Author: Lyrics by Maurice Étienne Legrand, called Franc-Nohain; Publisher: Edition du Mercure de France, Paris , for the Répertoire des pantins","Artist","French","French, 1867–1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"IFF 14; Rauch 19; TF 28; Roger-Marx 49; Bouvet 46",,"[""""]","artist:""Claude Terrasse""",3.1680346