"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"104571","Egaratsu guinomi","Glazed ceramic"," Ceramics","1 1/2 x 2 15/16 x 2 15/16 in. (3.81 x 7.46 x 7.46 cm)","Sake cup (guinomi)","Asia","Japan",,"20th century","Not on View","20th century","","","","","sake cup; small, with thick walls; small foot; outward-flaring rim; thick white glaze with inherent brown cracks","","From ","Gift of Stephen Addiss and Audrey Seo","2015.118.2","Artist: Sugimoto Tatsuo","Artist","Japanese","Japanese, born 1940","","Asian Art","No Known Copyright","valid",3196,2866,1,"1",0,,,"[""""]","artist:""Sugimoto Tatsuo""",18.596323
"104589","Sake cup (guinomi)","Painted and glazed ceramic"," Ceramics","2 1/2 x 2 1/4 x 2 1/4 in. (6.35 x 5.72 x 5.72 cm)","Sake cup (guinomi)","Asia","Japan",,"20th century","Not on View","20th century","Mark","","on bottom, stamped: illegible mark in circle","","sake cup; grey on bottom; cream-colored, with rust-colored area at interior near mouth; small ring foot; outward-flaring mouth; box painted with blue, black, white and red insect and inscription on cover included","","From ","Gift of Stephen Addiss and Audrey Seo","2015.118.3","Artist: Sugimoto Tatsuo","Artist","Japanese","Japanese, born 1940","","Asian Art","No Known Copyright","valid",3352,3354,1,"1",0,,,"[""""]","artist:""Sugimoto Tatsuo""",18.596323
"104535","Madaragaratsu sake cup","Glazed ceramic"," Ceramics","2 1/16 x 3 x 3 in. (5.24 x 7.62 x 7.62 cm)","Sake cup (guinomi)","Asia","Japan",,"20th century","Not on View","20th century","Mark","","above foot on one side, stamped: illegible mark","","small foot; bell-shaped, flaring outward from base through mouth; tan and blue crackled glaze","","From ","Gift of Stephen Addiss and Audrey Seo","2015.118.1","Artist: Sugimoto Tatsuo","Artist","Japanese","Japanese, born 1940","","Asian Art","No Known Copyright","valid",3352,3354,1,"1",0,,,"[""""]","artist:""Sugimoto Tatsuo""",18.596323
"104546","(Letter with portrait of man)","Ink and colors on paper"," Paintings; Calligraphy","6 13/16 x 25 7/16 in. (17.3 x 64.61 cm) (image)
29 1/2 x 27 1/16 in. (74.93 x 68.74 cm) (without roller)","Hanging scroll","Asia","Japan",,"1997","Not on View","20th century","","","","","text in Japanese, in black, on each side of a central portrait in profile from PL of a balding man with dark brown skin, large eye and grey beard and hair; mounted as a hanging scroll","","From ","The Louis W. Hill, Jr. Fund","2007.99.7","Artist: Sugimoto Tatsuo","Artist","Japanese","Japanese, born 1940","%C2%A9 Sugimoto Tatsuo","Asian Art","In Copyright","valid",6775,1798,1,"1",0,,,"[""""]","artist:""Sugimoto Tatsuo""",18.596323
"104572","Untitled","Ink and color on paper"," Paintings","57 1/2 x 19 3/8 in. (146.05 x 49.21 cm) (overall, without roller)","Hanging scroll","Asia","Japan",,"20th century","Not on View","20th century","Signature and Seal","on image with two bowls, in black: [DAIKICHI]","on each image, in red: untranslated seal","","six images mounted together as hanging scroll: man with dark brown skin and bushy black beard wearing white robe; orange bowl with brown dots; brown, black and red insect; blue vessel with brown bottom and black bird on side; blue vessel with black and red flower form; two brown and white bowls--one with black bird--and signature; green and beige mount","","From ","The Louis W. Hill, Jr. Fund","2007.99.15","Artist: Sugimoto Tatsuo","Artist","Japanese","Japanese, born 1940","%C2%A9 Sugimoto Tatsuo","Asian Art","In Copyright","valid",4368,6088,1,"1",0,,,"[""""]","artist:""Sugimoto Tatsuo""",18.596323
"104529","Mishima tea bowl, from a two-piece set","Glazed ceramic"," Ceramics","3 5/16 x 5 5/8 x 5 5/8 in. (8.41 x 14.29 x 14.29 cm)","Tea bowl (chawan)","Asia","Japan",,"20th century","Not on View","20th century","","","on bottom above foot, stamped: unidentifed mark","","tea bowl; rather tall foot ring, slightly tapering inward at top; rounded bowl shape, slightly pushed in on one side; incised white designs on brown--two bands of diagonal lines on exterior--circles at bottom interior and diagonal lines at interior sides","","From ","The Louis W. Hill, Jr. Fund","2007.99.1.1","Artist: Sugimoto Tatsuo","Artist","Japanese","Japanese, born 1940","","Asian Art","No Known Copyright","valid",3000,2630,1,"1",0,,,"[""""]","artist:""Sugimoto Tatsuo""",18.596323
"104544","Tea caddy","Bizen ware; glazed stoneware; ivory lid with gold leaf"," Ceramics","3 1/16 x 2 1/4 x 2 1/4 in. (7.78 x 5.72 x 5.72 cm)","Tea caddy (chaire)","Asia","Japan",,"20th century","Not on View","20th century","","","","","tea caddy; grey, brown and tan mottled glaze with rough textured areas; some green spots at interior; ivory cover with gold leaf on underside; inner silk brocade storage bag included","","From ","The Louis W. Hill, Jr. Fund","2007.99.4a,b","Artist: Sugimoto Tatsuo","Artist","Japanese","Japanese, born 1940","","Asian Art","No Known Copyright","valid",2860,3000,1,"1",0,,,"[""""]","artist:""Sugimoto Tatsuo""",18.596323
"104530","Cup","Glazed ceramic"," Ceramics","2 1/16 x 3 1/4 x 3 1/4 in. (5.24 x 8.26 x 8.26 cm)","Cup","Asia","Japan",,"late 20th century","Not on View","20th century","","","on bottom above foot, stamped: unidentifed mark","","rather tall foot ring, slightly tapering inward at top; rounded bowl shape with outward-flaring rim; incised white designs on bronw--band of diagonal lines on exterior--flower shapes at interior bottom and diagonal lines at interior sides, from a two-piece set","","From ","The Louis W. Hill, Jr. Fund","2007.99.1.2","Artist: Sugimoto Tatsuo","Artist","Japanese","Japanese, born 1940","","Asian Art","No Known Copyright","valid",3000,2762,1,"1",0,,,"[""""]","artist:""Sugimoto Tatsuo""",18.596323
"104587","Hakeme-style (brushed white slip) tea bowl","Glazed ceramic"," Ceramics","3 3/16 x 4 3/16 x 4 3/16 in. (8.1 x 10.64 x 10.64 cm)","Tea bowl (chawan)","Asia","Japan",,"20th century","Not on View","20th century","","","on bottom, above foot ring, stamped: two unidentified seals","","tea bowl; small foot; nearly straight sides, flaring outward very slightly at mouth; cream-colored and brown swirls","","From ","The Louis W. Hill, Jr. Fund","2007.99.16","Artist: Sugimoto Tatsuo","Artist","Japanese","Japanese, born 1940","","Asian Art","No Known Copyright","valid",3000,2587,1,"1",0,,,"[""""]","artist:""Sugimoto Tatsuo""",18.596323
"104586","Kohiki tea bowl","Glazed ceramic"," Ceramics","2 13/16 x 5 1/8 x 5 1/8 in. (7.14 x 13.02 x 13.02 cm)","Tea bowl (chawan)","Asia","Japan",,"20th century","Not on View","20th century","","","on bottom above foot, stamped: unidentifed mark","","tea bowl; ring foot; rounded body with slightly outward-flaring sides; milky white glaze with grey areas around foot and vertical gold stripe on interior and exterior","","From ","The Louis W. Hill, Jr. Fund","2007.99.5","Artist: Sugimoto Tatsuo","Artist","Japanese","Japanese, born 1940","","Asian Art","No Known Copyright","valid",3000,2409,1,"1",0,,,"[""""]","artist:""Sugimoto Tatsuo""",18.596323
"104585","Shigaraki tea bowl","Glazed ceramic"," Ceramics","2 5/8 x 6 1/8 x 5 11/16 in. (6.67 x 15.56 x 14.45 cm)","Tea bowl (chawan)","Asia","Japan",,"20th century","Not on View","20th century","","","on bottom above foot, stamped: unidentifed mark","","tea bowl; small ring foot; outward-flaring sides; slightly asymmetrical; brown, tan and dark red","","From ","The Louis W. Hill, Jr. Fund","2007.99.2","Artist: Sugimoto Tatsuo","Artist","Japanese","Japanese, born 1940","","Asian Art","No Known Copyright","valid",3000,2751,1,"1",0,,,"[""""]","artist:""Sugimoto Tatsuo""",18.596323
"104590","Fish","Glazed ceramic"," Ceramics","4 9/16 x 1 13/16 x 1 5/8 in. (11.59 x 4.6 x 4.13 cm)","Water dropper (suiteki)","Asia","Japan",,"late 20th century","Not on View","20th century","","","on bottom, incised: illegible mark","","water dropper; bulbous fish with four small fins, held close to body; openings at top center and mouth; grey and golden brown","","From ","The Louis W. Hill, Jr. Fund","2007.99.17","Artist: Sugimoto Tatsuo","Artist","Japanese","Japanese, born 1940","","Asian Art","No Known Copyright","valid",3000,1669,1,"1",0,,,"[""""]","artist:""Sugimoto Tatsuo""",18.596323
"104542","Kawakujira tea bowl","Glazed ceramic"," Ceramics","2 9/16 x 5 11/16 x 5 11/16 in. (6.51 x 14.45 x 14.45 cm)","Tea bowl (chawan)","Asia","Japan",,"20th century","Not on View","20th century","","","on bottom above foot, stamped: illegible mark","","tea bowl; wide, rather tall ring foot; rounded outward-flaring dish shape; tan with brown rim; milky white line at interior and white drips on exterior","",,"The Louis W. Hill, Jr. Fund","2007.99.3","Artist: Sugimoto Tatsuo","Artist","Japanese","Japanese, born 1940","","Asian Art","No Known Copyright","valid",3000,2162,1,"1",0,,,"[""""]","artist:""Sugimoto Tatsuo""",18.596323
"104725","New Year's postcard with bird","Ink and color on card"," Documents","5 7/8 x 4 in. (14.92 x 10.16 cm)","Postcard","Asia","Japan",,"20th century","Not on View","20th century","","","","","postcard to Mr. Stephen Addiss from Tatsuo Sugimoto, with two postage stamps; decorated with a white bird with tan spots and black, purple, blue, green, yellow and orange tail feathers, black text and red seal in LRC","","From ","The Louis W. Hill, Jr. Fund","2007.99.13","Artist: Sugimoto Tatsuo","Artist","Japanese","Japanese, born 1940","%C2%A9 Sugimoto Tatsuo","Japanese and Korean Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Sugimoto Tatsuo""",9.2981615
"104545","Untitled","Ink and color on paper"," Paintings","7 3/4 x 18 13/16 in. (19.69 x 47.78 cm)","Hanging scroll","Asia","Japan",,"20th century","Not on View","20th century","","","","","letter in Japanese with painting in center of six vessels against blue-grey ground: orange, brown and blue striped teapot; brown and green spouted vessel with three black designs; yellow, brown, green and black vessel with flower; pale yellow vase, orange and white bowl; and blue and purple vase with black linear design","","From ","The Louis W. Hill, Jr. Fund","2007.99.6","Artist: Sugimoto Tatsuo","Artist","Japanese","Japanese, born 1940","%C2%A9 Sugimoto Tatsuo","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Sugimoto Tatsuo""",9.2981615
"104701","New Year's postcard with tiger","Ink and color on card"," Documents","5 7/8 x 4 in. (14.92 x 10.16 cm)","Postcard","Asia","Japan",,"20th century","Not on View","20th century","","","","","postcard to ""Mr. Stephn [sic] Addiss,"" with postage stamp; decorated with a very thin tiger with a brown nose and orange mouth, text in black and red seal in LRC","","From ","The Louis W. Hill, Jr. Fund","2007.99.9","Artist: Sugimoto Tatsuo","Artist","Japanese","Japanese, born 1940","%C2%A9 Sugimoto Tatsuo","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Sugimoto Tatsuo""",9.2981615
"104570","New Year's postcard with seahorse (or dragon?)","Ink and color on paper"," Documents","5 7/8 x 4 in. (14.92 x 10.16 cm)","Postcard","Asia","Japan",,"20th century","Not on View","20th century","","","","","postcard from Daikichi to Mr. Stephen Addiss, with two postage stamp; decorated with a blue-grey seahorse (or dragon); text in black and red seal in LRC","","From ","The Louis W. Hill, Jr. Fund","2007.99.8","Artist: Sugimoto Tatsuo","Artist","Japanese","Japanese, born 1940","%C2%A9 Sugimoto Tatsuo","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Sugimoto Tatsuo""",9.2981615
"104723","New Year's postcard with snake","Ink and color on card"," Documents","5 7/8 x 4 in. (14.92 x 10.16 cm)","Postcard","Asia","Japan",,"20th century","Not on View","20th century","","","","","postcard to Mr. Stephen Addiss from Daikichi, with postage stamp; decorated with a coiled tan and white snake with grey spots, its tongue flickingo ut, text in black and seal in red, LLC","","From ","The Louis W. Hill, Jr. Fund","2007.99.11","Artist: Sugimoto Tatsuo","Artist","Japanese","Japanese, born 1940","%C2%A9 Sugimoto Tatsuo","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Sugimoto Tatsuo""",9.2981615
"104724","New Year's postcard with rooster","Ink and color on card"," Documents","5 7/8 x 4 in. (14.92 x 10.16 cm)","Postcard","Asia","Japan",,"20th century","Not on View","20th century","","","","","postcard to Stephen Addiss from Tatsuo Sugimoto, with two postage stamps; decorated with a rooster's head inside a grey oval, black text and red seal in LRC","","From ","The Louis W. Hill, Jr. Fund","2007.99.12","Artist: Sugimoto Tatsuo","Artist","Japanese","Japanese, born 1940","%C2%A9 Sugimoto Tatsuo","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Sugimoto Tatsuo""",9.2981615
"104726","New Year's postcard with boar","Ink and color on card"," Documents","5 15/16 x 4 1/16 in. (15.08 x 10.32 cm)","Postcard","Asia","Japan",,"20th century","Not on View","20th century","","","","","postcard to Mr. Stephen Addiss from ""Tathuo [sic] Sugimoto"", with two postage stamps; decorated with a brown and white boar, black text and red seal in ULQ","","From ","The Louis W. Hill, Jr. Fund","2007.99.14","Artist: Sugimoto Tatsuo","Artist","Japanese","Japanese, born 1940","%C2%A9 Sugimoto Tatsuo","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Sugimoto Tatsuo""",9.2981615
"104702","New Year's postcard with horse's head","Ink and color on card"," Documents","5 7/8 x 4 in. (14.92 x 10.16 cm)","Postcard","Asia","Japan",,"20th century","Not on View","20th century","","","","","postcard to Mr. Stephen Addiss from Daikichi, with postage stamp; decorated with an abstracted horse's head in red and black, black text and red seal in LLC","","From ","The Louis W. Hill, Jr. Fund","2007.99.10","Artist: Sugimoto Tatsuo","Artist","Japanese","Japanese, born 1940","%C2%A9 Sugimoto Tatsuo","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Sugimoto Tatsuo""",9.2981615