"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"24242","Satsuma tea cup","Satsuma ware; glazed stoneware"," Ceramics","2 1/2 x 3 x 3 in. (6.35 x 7.62 x 7.62 cm)",,"Asia","Japan",,"c. 1900","Not on View","19th century","","","","","one of five tea cups, pottery, light brown glaze with applied decoration of a small house; part of seven piece set 83.97.1-.7","","From ","Gift of Mrs. William Grey","83.97.6","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3958,3958,0,"1",0,,,"[""""]","medium:""Satsuma ware; glazed stoneware""",26.33836
"24237","Satsuma tea pot","Satsuma ware; glazed stoneware"," Ceramics","3 1/2 x 3 1/2 x 5 1/2 in. (8.9 x 8.9 x 13.97 cm)","Teapot (kyūsu)","Asia","Japan",,"c. 1900","Not on View","19th century","","","","","teapot with lid, pottery, dark brown glaze with applied decoration of two figures in a landscape; part of seven piece set 83.97.1-.7","","From ","Gift of Mrs. William Grey","83.97.2a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",6192,4954,0,"1",0,,,"[""""]","medium:""Satsuma ware; glazed stoneware""",26.33836
"24239","Satsuma tea cup","Satsuma ware; glazed stoneware"," Ceramics","2 1/2 x 3 x 3 in. (6.35 x 7.62 x 7.62 cm)",,"Asia","Japan",,"c. 1900","Not on View","19th century","","","","","one of five tea cups, pottery, light brown glaze with applied decoration of a small house; part of seven piece set 83.97.1-.7","",,"Gift of Mrs. William Grey","83.97.4","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3958,3958,0,"1",0,,,"[""""]","medium:""Satsuma ware; glazed stoneware""",26.33836
"24243","Satsuma tea cup","Satsuma ware; glazed stoneware"," Ceramics","2 1/2 x 3 x 3 in. (6.35 x 7.62 x 7.62 cm)",,"Asia","Japan",,"c. 1900","Not on View","19th century","","","","","one of five tea cups, pottery, light brown glaze with applied decoration of a small house; part of seven piece set 83.97.1-.7","",,"Gift of Mrs. William Grey","83.97.7","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3958,3958,0,"1",0,,,"[""""]","medium:""Satsuma ware; glazed stoneware""",26.33836
"24238","Satsuma tea cup","Satsuma ware; glazed stoneware"," Ceramics","2 1/2 x 3 x 3 in. (6.35 x 7.62 x 7.62 cm)",,"Asia","Japan",,"c. 1900","Not on View","19th century","","","","","one of five tea cups, pottery, light brown glaze with applied decoration of a small house; part of seven piece set 83.97.1-.7","",,"Gift of Mrs. William Grey","83.97.3","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3958,3958,0,"1",0,,,"[""""]","medium:""Satsuma ware; glazed stoneware""",26.33836
"24241","Satsuma tea cup","Satsuma ware; glazed stoneware"," Ceramics","2 1/2 x 3 x 3 in. (6.35 x 7.62 x 7.62 cm)",,"Asia","Japan",,"c. 1900","Not on View","19th century","","","","","one of five tea cups, pottery, light brown glaze with applied decoration of a small house; part of seven piece set 83.97.1-.7","",,"Gift of Mrs. William Grey","83.97.5","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3958,3958,0,"1",0,,,"[""""]","medium:""Satsuma ware; glazed stoneware""",26.33836
"24229","Satsuma water pot","Satsuma ware; glazed stoneware"," Ceramics","2 x 4 3/4 x 2 3/4 in. (5.1 x 12.07 x 6.99 cm)",,"Asia","Japan",,"c. 1900","Not on View","19th century","","","","","water pot, pottery, light brown glaze; part of seven piece set 83.97.1-7; applied decoration of person seated inside a building","",,"Gift of Mrs. William Grey","83.97.1","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5717,4084,0,"1",0,,,"[""""]","medium:""Satsuma ware; glazed stoneware""",26.33836
"30856","Small plate with decor of flowers and butterfly","Satsuma ware; glazed stoneware, gilt"," Ceramics","1 1/2 x 8 7/8 in. (3.8 x 22.54 cm)","Plate","Asia","Japan",,"1890s","Not on View","19th century","","","","","Gold rim with raised designs; spray of large flowers with raised gold outlines and green, brown, and red highlights; butterfly at left; gold dots throughout background","",,"Gift of Henry and Elizabeth Hyatt","98.255.1","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5511,3630,0,"1",0,,,"[""""]","medium:""Satsuma ware; glazed stoneware""",23.05557