"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"1247","Sauce boat","Tin-glazed earthenware"," Ceramics","5 x 7 x 9 in. (12.7 x 17.78 x 22.86 cm)","Sauce boat","Europe","France",,"1749–60","G324","18th century","Mark","","\'HP\' (P superscript); in blue, on base","","oval faience bowl with scalloped edge; rim decorated in brown; twisted branches entwining rocaille scroll-form handles; both interior and exterior are decorated with roses, tulips, cowslips and other small flowers; lip at either end decorated with rococo scrollwork and stripes","",,"Gift of Mrs. John P. Rutherfurd in memory of her father, Mr. Thomas Shevlin","54.27.39","Artist: Paul Antoine Hannong","Artist","French (Strasbourg)","French, c.1700–1760","","European Art","Public Domain","valid",5089,4009,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. John P. Rutherfurd in memory of her father, Mr. Thomas Shevlin""",52.73724
"1249","Plate","Faience"," Ceramics","1 1/8 x 9 x 9 in. (2.86 x 22.86 x 22.86 cm)","Plate","Europe","France",,"c. 1760–80","G324","18th century","Mark","","\'H 20\', H in block script, above 20","","faience soup plate of lobed octagonal shape; rim edged with green-brown glaze; chinoiserie scene in center; edge of plate is completed with the application of small sprays of flowers of the indianische blumen type; reverse shows double set of stilt marks, typical of petit feu wares","",,"Gift of Mrs. John P. Rutherfurd in memory of her father, Mr. Thomas Shevlin","54.27.6","Artist: Joseph A. Hannong","Artist","French (Strasbourg)","French, died 1790","","European Art","Public Domain","valid",3667,3461,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. John P. Rutherfurd in memory of her father, Mr. Thomas Shevlin""",52.73724
"1251","Compote","Tin-glazed earthenware"," Ceramics","7 5/8 x 9 1/2 x 8 3/4 in. (19.37 x 24.13 x 22.23 cm)","Compote","Europe","France",,"c. 1749–60","G324","18th century","","","","","oval-shaped shallow bowl painted with a central tied-flower spray within a border of foliage scrolls and flowers suspending drapery; supported on four dolphin and female mask legs resting on an oval-shaped stepped base with stylized flowers and foliage","",,"Gift of Mrs. John P. Rutherfurd in memory of her father, Mr. Thomas Shevlin","54.27.68","","Artist",,,"","European Art","Public Domain","valid",3974,4873,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. John P. Rutherfurd in memory of her father, Mr. Thomas Shevlin""",52.73724
"1248","Covered tureen","Tin-glazed earthenware"," Ceramics","8 3/4 x 8 x 11 1/2 in. (22.23 x 20.32 x 29.21 cm)","Covered tureen","Europe","France",,"c. 1755","G324","18th century","","","","","Beyerle period covered faience tureen; lid finial of lobster, mushroom and leeks; decoration of flowers in delicate rococo style all over body","",,"Gift of Mrs. John P. Rutherfurd in memory of her father, Mr. Thomas Shevlin","54.27.59a,b","","Artist",,,"","European Art","Public Domain","valid",5052,3946,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. John P. Rutherfurd in memory of her father, Mr. Thomas Shevlin""",52.73724
"1250","Soup tureen and stand","Faience (tin-glazed earthenware)"," Ceramics","9 x 15 x 13 in. (22.86 x 38.1 x 33.02 cm)","Soup tureen and stand","Europe","France",,"c. 1755","G209","18th century","","","","","large four-footed bombe faience tureen; all-over rocaille decoration in carmine, blue-yellow and brown; large rococo scrolls form handles on both ends; lid in shape of large leaf, divided into four quadrants, where small sprays of flowers are found; faience platter with carmine and yellow edge matching tureen; center contains one large carmine rose, and three small sprays of flowers","",,"Gift of Mrs. John P. Rutherfurd in memory of her father, Mr. Thomas Shevlin","54.27.61a-c","Artist: Paul Antoine Hannong","Artist","French (Strasbourg)","French, c.1700–1760","","European Art","Public Domain","valid",5066,4013,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. John P. Rutherfurd in memory of her father, Mr. Thomas Shevlin""",52.73724
"1252","Plate","Faience"," Ceramics","1 1/8 x 9 3/4 x 9 3/4 in. (2.86 x 24.77 x 24.77 cm)","Plate","Europe","France",,"c. 1760–80","G324","18th century","Mark","","\'H 39\', in blue","","deep faience plate of fluted hexagonal shape; rim edged with green-brown glaze; center of plate contains chinoserie motif of a standing flower with a walking stick; flowers of Indianische Blumen type encircle plate edge; on reverse, two sets of stilt marks visible; colors are blue, yellow and green","",,"Gift of Mrs. John P. Rutherfurd in Memory of her father, Mr. Thomas Shevlin","54.27.7","Artist: Joseph A. Hannong","Artist","French (Strasbourg)","French, died 1790","","European Art","Public Domain","valid",3929,5054,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. John P. Rutherfurd in memory of her father, Mr. Thomas Shevlin""",52.73724
"8932","Covered tureen","Tin-glazed earthenware"," Ceramics","7 3/4 x 13 3/4 x 8 1/4 in. (19.7 x 34.9 x 21.0 cm)","Covered tureen","Europe","France",,"c. 1748–54","G324","18th century","Mark","","\'R\', underside of lid","","Diamond shaped two-handled faience covered tureen with four scroll feet, decorated with polychrome flowers and insects; stylized artichoke finial","",,"Gift of Mrs. John P. Rutherfurd in memory of her father, Mr. Thomas Shevlin","54.27.62a,b","","Artist",,,"","European Art","Public Domain","valid",4651,3154,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. John P. Rutherfurd in memory of her father, Mr. Thomas Shevlin""",52.73724
"8943","Covered tureen with stand","Tin-glazed earthenware"," Ceramics","12 5/8 x 9 3/8 x 8 3/4 in. (32.07 x 23.81 x 22.23 cm)","Covered tureen with stand","Europe","France",,"18th century","G324","18th century","","","","","Covered two-handled faience tureen with pierced basket-weave stand; stand decorated with a landscape containing ruins and with insects painted in carmine; border outlined in purple; tureen has four sea-scroll feet; body decorated with landscape containing ruins and with more insects painted in carmine, and with acanthus motif in purple; border of tureen has painted scallop edge; pierced basket-weave lid, outlined in purple, with bunch of chestnuts painted in green and brown serving as finial","",,"Gift of Mrs. John P. Rutherfurd in memory of her father, Mr. Thomas Shevlin","54.27.99a-c","","Artist",,,"","European Art","Public Domain","valid",4981,3878,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. John P. Rutherfurd in memory of her father, Mr. Thomas Shevlin""",52.73724
"8925","Figurine","Tin-glazed earthenware"," Ceramics","6 1/2 x 3 1/2 x 4 1/4 in. (16.5 x 8.9 x 10.8 cm)","Figurine","Europe","France",,"1740–60","G324","18th century","Mark","","\'HP\' (P superscript), in blue, on base","","Figure of youth seated on stump of a tree, holding a hurdy-gurdy on crossed legs; colored in reddish brown, blue and green","",,"Gift of Mrs. John P. Rutherfurd in memory of her father, Mr. Thomas Shevlin","54.27.38","Artist: Paul Antoine Hannong","Artist","French (Strasbourg)","French, c.1700–1760","","European Art","Public Domain","valid",1090,1920,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. John P. Rutherfurd in memory of her father, Mr. Thomas Shevlin""",52.73724
"8799","Spitoon","Tin-glazed earthenware"," Ceramics","3 1/2 x 5 x 5 in. (8.9 x 12.7 x 12.7 cm)","Spitoon","Europe","France",,"1749–60","G324","18th century","Mark","","\'HP\' (P superscript)","","Spitting cup with handle; brown decorations on scalloped edge; sprays of flowers scattered over surface; few yellows, primarily blues and reds; blue underglaze","",,"Gift of Mrs. John P. Rutherfurd in memory of her father, Mr. Thomas Shevlin","54.27.40","Artist: Paul Antoine Hannong","Artist","French (Strasbourg)","French, c.1700–1760","","European Art","Public Domain","valid",2560,1829,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. John P. Rutherfurd in memory of her father, Mr. Thomas Shevlin""",52.73724
"8929","Melon ball plate","Tin-glazed earthenware"," Ceramics","3 1/4 x 10 x 10 in. (8.3 x 25.4 x 25.4 cm)","Melon ball plate","Europe","France",,"1770–93","G324","18th century","Mark","","\'CC\', interlaced, with first C reversed","","Hexagonally lobed faience melon ball plate; brown rim; edge contains three groups of flowers in delicate shades of pink, rose and purple typical of Niderviller; center contains a three-dimensional group of green-glazed fruits; marked with monogram of the Comte de Cuisine, the donor of the factory","",,"Gift of Mrs. John P. Rutherfurd in memory of her father, Mr. Thomas Shevlin","54.27.53","","Artist",,,"","European Art","Public Domain","valid",5089,3989,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. John P. Rutherfurd in memory of her father, Mr. Thomas Shevlin""",52.73724
"8940","Figure, one of a Pair","Tin-glazed earthenware"," Ceramics",,"Figure, one of a Pair","Europe","France",,"c. 1800","G324","18th-19th century","","","","","faience figure of a gardener boy supported by a tree stump and leaning on a shovel; wearing a green coat; holding an apple in his right hand; with a watering can at his feet","",,"Gift of Mrs. John P. Rutherfurd in Memory of her father, Mr. Thomas Shevlin","54.27.90","Manufacturer: Niderviller Porcelain Manufactory","Artist","French","Niderviller, France, est. c. 1745","","European Art","Public Domain","valid",2555,4640,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. John P. Rutherfurd in memory of her father, Mr. Thomas Shevlin""",52.73724
"8933","Covered bowl","Tin-glazed earthenware"," Ceramics","7 x 9 1/2 in. (17.78 x 24.13 cm)","Covered bowl","Europe","France",,"c. 1749–60","G324","18th century","","","","","covered faience bowl in shape of a melon; vine and leaves forming handle; bottom half is attached to a lobed platter with flowers (rose and tulip at either end)","",,"Gift of Mrs. John P. Rutherfurd in Memory of her father, Mr. Thomas Shevlin","54.27.63a,b","","Artist",,,"","European Art","Public Domain","valid",5089,3986,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. John P. Rutherfurd in memory of her father, Mr. Thomas Shevlin""",52.73724
"8941","Figurine, one of a pair","Tin-glazed earthenware"," Ceramics","8 1/2 in. (21.59 cm)","Figurine, one of a pair","Europe","France",,"18th century","G324","18th century","","","","","faience figure of a woman standing bare-foot on grassy mound in chintz-like peasant clothes; she leans on a tree stump, over her right arm a flower basket and in her left hand a large blossom; refined in shape and painting, these figures are much more delicate than those seen at Strasbourg during the same period","",,"Gift of Mrs. John P. Rutherfurd in Memory of her father, Mr. Thomas Shevlin","54.27.91","","Artist",,,"","European Art","Public Domain","valid",2604,4734,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. John P. Rutherfurd in memory of her father, Mr. Thomas Shevlin""",52.73724
"11961","Figurine","Tin-glazed earthenware"," Ceramics","6 1/2 x 3 3/4 x 4 in. (16.5 x 9.5 x 10.2 cm)","Figurine","Europe","France",,"c. 1740–60","G324","18th century","","","","","Figure of a man seated on a tree stump, wearing a yellow-lined blue cape, tied in a knot in front; he holds a black and white spotted dog on his lap","",,"Gift of Mrs. John P. Rutherfurd, in memory of her father, Mr. Thomas Shevlin","54.27.75","","Artist",,,"","European Art","Public Domain","valid",2669,4950,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. John P. Rutherfurd in memory of her father, Mr. Thomas Shevlin""",52.73724
"18095","Pitcher","Porcelain"," Ceramics","6 3/8 x 4 7/8 x 4 1/4 in. (16.2 x 12.4 x 10.8 cm)","Pitcher","Europe","Germany",,"18th century","G324","18th century","","","","","Pitcher, ceramic, German, XVIIIc cat. card dims H 6-1/2'","",,"Gift of Mrs. John P. Rutherfurd in memory of her father Mr. Thomas Shevlin","54.27.18","","Artist",,,"","European Art","Public Domain","valid",1204,1689,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. John P. Rutherfurd in memory of her father, Mr. Thomas Shevlin""",52.73724
"1253","Perfume Burner","Tin-glazed earthenware"," Ceramics","6 x 5 x 3 in. (15.24 x 12.7 x 7.62 cm)","Perfume Burner","Europe","France",,"c. 1750","Not on View","18th century","Mark","","\'R\', in blue","","faience Chinese figure, seated on bale of tea with floral decoration on garment; figurine is detachable from bale; separate bale to figure's right is pierced to issue smoke","",,"Gift of Mrs. John P. Rutherfurd in memory of her father, Mr. Thomas Shevlin","54.27.72a,b","","Artist",,,"","European Art","Public Domain","valid",1936,2592,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. John P. Rutherfurd in memory of her father, Mr. Thomas Shevlin""",34.024025
"9646","Plate","Tin-glazed earthenware (faience) with enamel decoration"," Ceramics","9 1/2 in. (24.13 cm) (Diam.)","Plate","Europe","France",,"1774","Not on View","18th century","Signature","","\'J.Deutsch in: ctp: a niderviller 1774\'","This object is decorated with tromp l'oeil painted decoration depicting a romantic landscape drawing on paper attached to a wooden plaque.","hexagonally-lobed faience plate with gilded edge/rim; painted in decor bois pattern, a Niderviller invention; center filled with trompe l'oeil engraving of seacoast town replete with ruins; signature appears below engraving","",,"Gift of Mrs. John P. Rutherfurd in Memory of her father Mr. Thomas Shevlin","54.27.52","Illustrator: J. Deutsch","Artist","French (Lorraine; Niderviller)","French (Lorraine; Niderviller)","","European Art","Public Domain","valid",702,721,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. John P. Rutherfurd in memory of her father, Mr. Thomas Shevlin""",34.024025
"8921","Plate","Faience"," Ceramics","1 1/8 x 9 5/8 x 9 5/8 in. (2.86 x 24.45 x 24.45 cm)","Plate","Europe","France",,"c. 1760-1780","Not on View","18th century","Marks","","\'H 39\', in blue; \'90\', in brown","","hexagonally lobed faience plate with brown glaze border and subsidiary decorative ripple effect in body of plate; center is filled with a casual arrangement of flowers a large carmine carnation, blue field daisies, buttercups and a purple parrot tulip; small sprays of fleurs fines on border","",,"Gift of Mrs. John P. Rutherfurd in Memory of her father Mr. Thomas Shevlin","54.27.5","Artist: Joseph A. Hannong","Artist","French (Strasbourg)","French, died 1790","","European Art","Public Domain","valid",1973,1920,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. John P. Rutherfurd in memory of her father, Mr. Thomas Shevlin""",34.024025
"8938","Figurine","Tin-glazed earthenware"," Ceramics","13 5/8 x 8 x 4 7/8 in. (34.6 x 20.3 x 12.4 cm)","Figurine","Europe","France",,"c. 1740-1760","Not on View","18th century","","","","","Figure of Pierrot, standing, with raised hands; covered with viscous glaze","",,"Gift of Mrs. John P. Rutherfurd in memory of her father, Mr. Thomas Shevlin","54.27.80","","Artist",,,"","European Art","Public Domain","valid",3946,5099,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. John P. Rutherfurd in memory of her father, Mr. Thomas Shevlin""",34.024025
"8801","Plate","Tin-glazed earthenware"," Ceramics","13/16 x 9 15/16 x 9 15/16 in. (2.06 x 25.24 x 25.24 cm)","Plate","Europe","France",,"18th century","Not on View","18th century","","","","","six lobed faience plate with scattered floral decorations and a bee with open wings in various colors; gold border","",,"Gift of Mrs. John P. Rutherfurd in Memory of her father Mr. Thomas Shevlin","54.27.48","","Artist",,,"","European Art","Public Domain","valid",4019,5115,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. John P. Rutherfurd in memory of her father, Mr. Thomas Shevlin""",34.024025
"8922","Plate","Tin-glazed earthenware (faience) with enamel decoration"," Ceramics","1 1/8 x 9 5/8 x 9 5/8 in. (2.86 x 24.45 x 24.45 cm)","Plate","Europe","France",,"c. 1760-1780","Not on View","18th century","Marks","","\'H\', in block script; \'39\', underneath H","","faience plate of a lobed hexagonal shape; typically edged with brown glaze; decorative ripple in the body of the plate. within the glazed ring; center is filled with a bouquet of the fleurs fines typical of Strasbourg","",,"Gift of Mrs. John P. Rutherfurd in memory of her father, Mr. Thomas Shevlin","54.27.14","Artist: Joseph A. Hannong","Artist","French (Strasbourg)","French, died 1790","","European Art","Public Domain","valid",780,721,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. John P. Rutherfurd in memory of her father, Mr. Thomas Shevlin""",34.024025
"8924","Plate","Tin-glazed earthenware"," Ceramics","1 3/8 x 9 5/8 x 9 5/8 in. (3.49 x 24.45 x 24.45 cm) (outer frame)","Plate","Europe","France",,"1760-1780","Not on View","18th century","Marks","","\'PH\', interlaced, in blue, on center of base; \'2\', in red","","faience plate; rather deep, hexagonal-lobed shape; brown glaze on edge; center contains one large carnation painted in deep red-purple; leaves of carnation highlighted in pale coppery blue and shaded in dark green","",,"Gift of Mrs. John P. Rutherfurd in memory of her father, Mr. Thomas Shevlin","54.27.36","Artist: Paul Antoine Hannong","Artist","French (Strasbourg)","French, c.1700–1760","","European Art","Public Domain","valid",5552,5552,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. John P. Rutherfurd in memory of her father, Mr. Thomas Shevlin""",34.024025
"8937","Figurine","Tin-glazed earthenware"," Ceramics",,"Figurine","Europe","France",,"1749-1760","Not on View","18th century","","","","","faience figure of a nude youth wearing a rustic hat, holding a standing dog by its neck; covered by a viscous white glaze","",,"Gift of Mrs. John P. Rutherfurd in Memory of her father Mr. Thomas Shevlin","54.27.79","Artist: Paul Antoine Hannong","Artist","French (Strasbourg)","French, c.1700–1760","","European Art","Public Domain","valid",3946,5065,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. John P. Rutherfurd in memory of her father, Mr. Thomas Shevlin""",34.024025
"11960","Salt with putto and dolphin","Faience (tin-glazed earthenware)"," Ceramics","8 3/8 x 9 5/8 x 5 3/8 in. (21.27 x 24.45 x 13.65 cm)","Salt with putto and dolphin","Europe","France",,"c. 1740-1760","Not on View","18th century","","","","","faience figure of a boy sitting on a polychromed dolphin, with waves forming two round containers","",,"Gift of Mrs. John P. Rutherfurd in Memory of her father Mr. Thomas Shevlin","54.27.71","","Artist",,,"","European Art","Public Domain","valid",3261,3660,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. John P. Rutherfurd in memory of her father, Mr. Thomas Shevlin""",34.024025