"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm"
"22331","Woman's Summer Outer Jacket","Silk"," Clothing","34 x 68 1/2in. (86.4 x 174cm)","Jacket","Asia","China",,"19th century","Not on View","19th century","","","","","black with cream colored embroidered tape and lavender embroidered cuffs; waist tie; metal neck closing","","From ","Gift of Catherine Cram","80.45.1","","Artist",,,"","Asian Art","Public Domain","valid",4944,2683,0,"1",0,,,"[""""]","creditline:""Gift of Catherine Cram""",20.073078,
"95007","Shoe, one of a pair","Silk, leather"," Clothing","7 1/4 x 2 3/4in. (18.4 x 7cm)","Shoe","Asia","China",,"c. 1900","Not on View","19th-20th century","","","","","pair of women's shoes, cream silk with colored floral embroidery; leather soles.","",,"Gift of Catherine Cram","80.45.6.2","","Artist",,,"","Asian Art","Public Domain","valid",4361,1930,0,"1",0,,,"[""22343"",""95007""]","creditline:""Gift of Catherine Cram""",20.073078,
"2735","Bandolier Bag","Velvet, beads, cloth"," Beadwork; Accessories","41 x 13 3/8 in. (104.1 x 34.0 cm)","Bandolier Bag","North America","United States","Anishinaabe (Ojibwe)","c. 1900","Not on View","20th century","","","","","bandolier bag, face of bag covered with beaded design of floral pattern on white ground; tassels attached to bottom edge; section of beaded design on black velvet; long beaded shoulder strap","",,"Gift of Catherine Cram","80.45.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",5462,3571,0,"1",0,,,"[""""]","creditline:""Gift of Catherine Cram""",20.073078,true
"22343","Shoe, one of a pair","Silk, leather"," Clothing","7 1/4 x 2 3/4in. (18.4 x 7cm)","Shoe","Asia","China",,"c. 1900","Not on View","19th-20th century","","","","","pair of women's shoes, cream silk with colored floral embroidery; leather soles.","",,"Gift of Catherine Cram","80.45.6.1","","Artist",,,"","Asian Art","Public Domain","valid",4361,1930,0,"1",0,,,"[""22343"",""95007""]","creditline:""Gift of Catherine Cram""",20.073078,
"22332","Woman's Summer Outer Jacket","Silk"," Clothing","32 1/2 x 66in. (82.6 x 167.6cm)","Jacket","Asia","China",,"19th century","Not on View","19th century","","","","","with embroidery; same as .1 with slight variations","",,"Gift of Catherine Cram","80.45.2","","Artist",,,"","Asian Art","Public Domain","valid",4804,2828,0,"1",0,,,"[""""]","creditline:""Gift of Catherine Cram""",20.073078,
"22335","Woman's Outer Jacket","Silk"," Clothing","32 3/4 x 61in. (83.2 x 154.9cm)","Jacket","Asia","China",,"19th century","Not on View","19th century","","","","","similar to 80.45.4 with slight variations; silk embroidery on damask weave","","From ","Gift of Catherine Cram","80.45.5","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Catherine Cram""",10.036539,
"22334","Woman's Outer Jacket","Silk"," Clothing","30 x 57 in. (76.2 x 144.8 cm)","Jacket","Asia","China",,"late 19th century","Not on View","19th century","","","","","butterfly and pomegranate motif; silk embroidery on light green damask weave","","From ","Gift of Catherine Cram","80.45.4","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Catherine Cram""",10.036539,
"22333","Woman's Summer Outer Jacket","Silk"," Clothing","33 x 67in. (83.8 x 170.2cm)","Jacket","Asia","China",,"19th century","Not on View","19th century","","","","","peony and butterfly motif; silk embroidery on pink damask ground","","From ","Gift of Catherine Cram","80.45.3","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Catherine Cram""",10.036539,
"24593","Shawl","Silk"," Clothing","51 x 51 in. (129.54 x 129.5 cm)","Shawl","Asia","China",,"c. 1900","Not on View","19th-20th century","","","","","shawl, about 1900, black silk embroidered in white silk floss with white silk fringe on all sides, 51 x 51 in. Design os of birds on flowering cherry branches.","","From ","Gift of Catherine Cram","85.14","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Catherine Cram""",10.036539,