"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:chinese-art-highlights"
"15954","Bowl","White jadeite"," Tools, Equipment and Utilitarian Objects","1 9/16 x 4 15/16 x 4 15/16 in. (3.97 x 12.54 x 12.54 cm)","Bowl","Asia","China",,"1736-1795","G210","18th century","Inscription","","Inscription in four cartouches: \'Chien Lung Yu Wan\' (Made for the Emperor Chien Lung).","","Carved white jade bowl with inscription in four cartouches 'Chien Lung Yu Wan' (made for the emperor Chien Lung). Decoration of trailing branches and four cartouches containing signs of Chinese zodiac. smaller, alternating cartouches bear characters of inscription. Jade worked to great thinness.","","From ","Gift of Augustus L. Searle","39.47","","Artist",,,"","Asian Art","Public Domain","valid",4411,3594,0,"1",0,,,"[""""]","medium:""White jadeite""",27.618292,,,
"4336","Covered Incense Burner","White jadeite"," Tools, Equipment and Utilitarian Objects","9 x 12 in. (22.86 x 30.48 cm)","Incense Burner","Asia","China",,"1736-1795","G103","18th century","","","","This white tripod is of the highest standard in terms of pure color. White seems to have been the prized color in jade throughout Chinese history, but it reached a height in popularity during the eighteenth and nineteenth centuries. This vessel has an exceptionally luminescent quality, and in view of this its maker has taken care not to clutter the form with detailed ornament, but rather provide a simple, polished surface that under strong light is totally dazzling. The tripod shape here is a vague reference to the ancient ceremonial bronzes of the early Zhou. This form, originally used in ancestor rites, was eventually revived and simplified to be used as Buddhist censers during the later dynasties of the Ming and Qing. Like the other magnificent jade burners in the Walker collection, however, this object was mainly cherished for the innate beauty of the stone itself.","The plain globular body carved with two projecting dragon-head handles at the shoulder supporting large loose rings and raised on three short supports issuing from two fu-lion masks, the domed cover with two fu lions for the finial.","",,"The John R. Van Derlip Fund and Gift of the Thomas Barlow Walker Foundation","92.103.24a,b","","Artist",,,"","Asian Art","Public Domain","valid",3814,3173,0,"1",0,,,"[""""]","medium:""White jadeite""",27.618292,,,
"4321","Pleasure Boat","White jadeite"," Sculpture","11 in. (27.94 cm)","Pleasure Boat","Asia","China",,"18th century","G210","18th century","","","","This finely detailed pleasure boat is carved in perfect unison with its rosewood base, which captures the water flowers and aquatic birds and crustaceans of the lotus pond on which the craft is meant to sail. The great pleasure gardens of the Qing dynasty, such as the Summer Palace in Beijing, included extensive planted water courses that accommodated the boating parties of the aristocracy. This exquisite carving shows a group of boaters complete with potted plants and wicker picnic hampers. With its aristocratic theme, flawless white nephrite, and superb craftsmanship, it epitomizes the decorative tastes of the 1700s. The inscription carved along the front of the boat, Qianlong yuwan (For the amusement of the emperor Qianlong), indicates that the boat was created in an imperial workshop.","A long sampan with several figures on board, carved with elaborate details and with wave motifs around the base, fitted with teakwood stand with white jade birds inset in the wave carving.","",,"The John R. Van Derlip Fund and Gift of the Thomas Barlow Walker Foundation","92.103.10a-f","","Artist",,,"","Asian Art","Public Domain","valid",7605,5004,0,"1",0,,,"[""""]","medium:""White jadeite""",27.618292,true,true,
"4329","Covered Vase","White jadeite"," Tools, Equipment and Utilitarian Objects","8 1/2 in. (21.59 cm)","Vase","Asia","China",,"19th century","G210","19th century","","","","During the late Qing period, jade was used more than ever for decorative purposes. As technical boundaries were challenged, the treatment of form became increasingly complex. By the late eighteenth and ninteenth centuries, virtuoso carving was much admired, and elaborately carved works like this vase gained in popularity with the aristocracy. The vessel consists of two swans grasping aquatic plants in their bills; ring handles hang at each side, and an openwork cover decorated with reticulated floral motifs is attached to the body by several links of chain. Remarkably, all this is carved from a single block of white jadeite. This piece clearly aims to delight through the sheer virtuosity of its carving rather than the beauty of its form or any symbolic references to Chinese antiquity. Typically, the more colorful and showy pieces of jadeite were used for this type of work, which became a hallmark of the early nineteenth century.","Carved in the form of two birds conjoined bodies, the necks of the birds forming handles of the vase and with two further loop and loose ring handles at the sides, the base formed by the birds legs entwined with floral motifs and the cover attached by a long chain.","",,"The John R. Van Derlip Fund and Gift of the Thomas Barlow Walker Foundation","92.103.18a,b","","Artist",,,"","Asian Art","Public Domain","valid",5412,7216,0,"1",0,,,"[""""]","medium:""White jadeite""",27.618292,,,
"31810","Quail Box and Cover, one of a pair","White jadeite"," Sculpture; Tools, Equipment and Utilitarian Objects","2 1/2 x 4 1/2 x 2 1/8 in. (6.4 x 11.4 x 5.4 cm)","Box","Asia","China",,"late 18th-early 19th century","G210","18th-19th century","","","","","carved white jade; wing feathers crisply incised; serrated wing covers fitting lower section cleanly","",,"Gift of Leo A. and Doris Hodroff","99.217.410.1a,b","","Artist",,,"","Asian Art","Public Domain","valid",6953,5034,0,"1",0,,,"[""31810"",""31811""]","medium:""White jadeite""",27.618292,,,
"31811","Quail Box and Cover, one of a pair","White jadeite"," Sculpture; Tools, Equipment and Utilitarian Objects","2 1/2 x 4 1/2 x 2 1/8 in. (6.4 x 11.4 x 5.4 cm)","Box","Asia","China",,"c. 1770","G210","18th century","","","","","carved white jade; wing feathers crisply incised; serrated wing covers fitting lower section cleanly","",,"Gift of Leo A. and Doris Hodroff","99.217.410.2a,b","","Artist",,,"","Asian Art","Public Domain","valid",6953,5034,0,"1",0,,,"[""31810"",""31811""]","medium:""White jadeite""",27.618292,,,
"16036","Small Vase with Base","White jadeite"," Tools, Equipment and Utilitarian Objects","3 1/4 x 4 in. (8.3 x 10.2 cm)","Vase","Asia","China",,"1662-1722","G210","17th-18th century","Inscription","","Not listed on card","","Vase, pork fat white jade, globular, carved in high relief with six asters and a floral band in reverse about the base. A poetic inscription about the throat.","",,"Gift of Augustus L. Searle","37.57a,b","","Artist",,,"","Asian Art","Public Domain","valid",3534,4032,0,"1",0,,,"[""""]","medium:""White jadeite""",27.618292,,,
"4330","Covered Vase","White jadeite"," Tools, Equipment and Utilitarian Objects","8 in. (20.32 cm)","Vase","Asia","China",,"18th-19th century","Not on View","18th-19th century","","","","This exquisite vase consists of a large lotus flower delicately supported by stems and leaves carved in the full round. As with many jade objects of this era, the wooden stand relates both in theme and style to the stone it supports. This work vividly demonstrates the technical virtuosity and artistry achieved in jade carving during the eighteenth and nineteenth centuries. As more showy, brightly colored jadeite was imported from Burma, a penchant for elaborately worked carvings developed. Despite the incredible hardness of jade and the enormous patience required to fashion it, the maker of this piece has created a delicate rhythm of plant forms with flawless artistry.","A large deeply hollowed lotus leaf supported by an elaborate openwork base of stems and leaves pierced and carved in the round, the cover with a lotus pod, blossom and two birds; the cover is tacky waxed to the base and may come loose.","",,"The John R. Van Derlip Fund and Gift of the Thomas Barlow Walker Foundation","92.103.19a,b","","Artist",,,"","Asian Art","Public Domain","valid",5412,7216,0,"1",0,,,"[""""]","medium:""White jadeite""",17.818253,,,true