"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"24978","Skirt for a Married Woman","Cotton; strip-woven mudcloth (bogolanfini); dyed"," Textiles; Clothing","57 x 36 1/4in. (144.8 x 92.1cm)","Skirt","Africa","Mali","Bamana","20th century","Not on View","20th century","","","","","mudcloth skirt; Fuag Feere or public square design in this cloth is typical of village of Nerekoro","","From ","Gift of Roberta and Richard Simmons","86.100.14","Maker: Djege Coulibaly","Artist","Malian","Malian, born before 1940","","Arts of Global Africa","Public Domain","valid",5426,3525,0,"1",0,,,"[""""]","artist:""Djege Coulibaly""",20.480797
"26109","Tunic","Cotton, indigo dye"," Textiles; Clothing","29 1/2 x 34 in. (74.9 x 86.4 cm) (slightly irregular)","Tunic","Africa","Mali","Bamana","20th century","Not on View","20th century","","","","","","","From ","Gift of Richard L. and Roberta G. Simmons","89.130.10","Maker: Djege Coulibaly","Artist","Malian","Malian, born before 1940","","Arts of Global Africa","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","artist:""Djege Coulibaly""",20.480797
"3387","Skirt for a Married Woman","Cotton; painted and dyed (bogolanfini)"," Textiles; Clothing","40 x 70 in. (101.6 x 177.8 cm)","Skirt","Africa","Mali","Bamana","1985","Not on View","20th century","","","","","mudcloth skirt; design: Saa ni kili (body of the serpent coiled around her eggs.)","",,"Gift of Roberta and Richard Simmons","86.100.11","Artist: Djege Coulibaly","Artist","Malian","Malian, born before 1940","","Arts of Global Africa","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","artist:""Djege Coulibaly""",20.480797
"4391","Bush Cow Mask","Wood and metal"," Sculpture","34 1/2 x 21 x 8 1/8 in. (87.6 x 53.3 x 20.6 cm)","Bush Cow Mask","Africa","Mali","Bamana","early 20th century","Not on View","20th century","","","","","","",,"The Christina N. and Swan J. Turnblad Memorial Fund","92.142","Maker: Djege Coulibaly","Artist","Malian","Malian, born before 1940","%C2%A9 Djege Coulibaly","Arts of Global Africa","In Copyright","valid",3744,5616,1,"1",0,,,"[""""]","artist:""Djege Coulibaly""",20.480797
"3814","Wrapper","Cotton and indigo dye, strip woven, weft face"," Textiles","55 x 81 1/2 in. (139.7 x 207.0 cm)","Wrapper","Africa","Mali","Bamana","20th century","Not on View","20th century","","","","Archeological finds from the Tellem caves in Mali show that strip woven fabrics have been an important part of West African tradition for well over a thousand years. Indigo blue and white weft faced cotton blankets such as this appear to have been part of the aesthetic traditions since the 11th century and evidence indicates that until the successful efforts by colonial powers to subvert local cultivation, West Africa was one of the major world centers of cotton cultivation.","10 individual strips, 5-½ in. wide, lengths varying slightly, machine zigzag stitched together","",,"Gift of Richard L. and Roberta G. Simmons","89.130.3","Maker: Djege Coulibaly","Artist","Malian","Malian, born before 1940","","Arts of Global Africa","Public Domain","valid",5140,3506,0,"1",0,,,"[""""]","artist:""Djege Coulibaly""",20.480797
"5116","Storage Jar","Earthenware"," Ceramics","21-1/2 x 17 1/2 x 17 1/2 in. (54.6 x 44.5 x 44.5 cm)","Storage Jar","Africa","Mali","Bamana","20th century","Not on View","20th century","","","","","Snake and lizard design band upper half of body; rib and wave patterning around neck","",,"The Robert C. Winton Fund","96.64","Maker: Djege Coulibaly","Artist","Malian","Malian, born before 1940","","Arts of Global Africa","No Known Copyright","valid",3929,5088,1,"1",0,,,"[""""]","artist:""Djege Coulibaly""",20.480797
"26118","Tunic","Cotton, indigo dye"," Textiles; Clothing","27 x 32 in. (68.6 x 81.3 cm)","Tunic","Africa","Mali","Bamana","20th century","Not on View","20th century","","","","","","",,"Gift of Richard L. and Roberta G. Simmons","89.130.9","Maker: Djege Coulibaly","Artist","Malian","Malian, born before 1940","","Arts of Global Africa","Public Domain","valid",4132,3363,0,"1",0,,,"[""""]","artist:""Djege Coulibaly""",20.480797
"29763","Blanket","Cotton; plain weave"," Textiles","59 x 120 in. (149.9 x 304.8 cm) (with fringe)","Blanket","Africa","Mali","Bamana","1985","Not on View","20th century","","","","","plain weave, indigo and white; stripes and patterns; white fringe at each end","",,"Gift of Richard L. Simmons","97.189.51","Maker: Djege Coulibaly","Artist","Malian","Malian, born before 1940","","Arts of Global Africa","No Known Copyright","valid",1327,1920,1,"1",0,,,"[""""]","artist:""Djege Coulibaly""",20.480797
"24961","Skirt for a Married Woman","Cotton; stripwoven, mudcloth (bogolanfini); dyed"," Textiles; Clothing","59 x 35 1/2in. (149.9 x 90.2cm)","Skirt","Africa","Mali","Bamana","20th century","Not on View","20th century","","","","","mudcloth skirt; cloth type: Turusina","","From ","Gift of Roberta and Richard Simmons","86.100.19","Maker: Djege Coulibaly","Artist","Malian","Malian, born before 1940","","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Djege Coulibaly""",10.240398