"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","searchTerm","searchScore"
"120847","Basket","Plant fibers"," Tools, Equipment and Utilitarian Objects","9 1/2 × 9 13/16 × 9 13/16 in. (24.13 × 24.92 × 24.92 cm)","Basket","North America","United States","Indé (Apache)","Date Unknown","Not on View",,"Sticker","","on underside, on sticker: [206]","","jar-shaped basket; flat bottom; sides flare outwards and inwards forming slight shoulder; short wide neck; outward-flaring rim; medium brown with dark brown decoration of figures alternating with turtles on body; wave-like wedges on mouth and shoulder","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.10","","Artist",,,"","Arts of the Americas","Public Domain","valid",4549,4483,0,"1",0,,,"[""""]",true,"culture:""Indé (Apache)""",23.047066
"120864","Basket","Plant fibers"," Tools, Equipment and Utilitarian Objects","11 5/16 × 11 3/4 × 11 3/4 in. (28.73 × 29.85 × 29.85 cm)","Basket","North America","United States","Indé (Apache)","Date Unknown","Not on View",,"Sticker","","on underside, on sticker: [205]","","flat bottom; slightly outward-flaring sides with slight inward flair near top; light brown with dark brown X shapes separating + shapes, standing figures and quadrupeds; star on underside","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.9","","Artist",,,"","Arts of the Americas","Public Domain","valid",4692,5286,0,"1",0,,,"[""""]",true,"culture:""Indé (Apache)""",23.047066
"120842","Basket","Plant fibers"," Tools, Equipment and Utilitarian Objects","11 3/16 × 10 3/16 × 10 3/16 in. (28.42 × 25.88 × 25.88 cm)","Basket","North America","United States","Indé (Apache)","c. 1910","Not on View","20th century","Sticker","","on underside, on sticker: [204]","","coiled basket in jar form with flat foot; slightly outward-flaring sides, tapering in to subtle shoulder; wide outward-flaring mouth rim on wide, very short neck; light brown with vertical dark brown designs of pairs vertically-placed triangles and ladder-like designs with rectangles and arrowheads","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",4692,5286,0,"1",0,,,"[""""]",true,"culture:""Indé (Apache)""",23.047066
"16556","Basket","Plant fibers"," Basketry","2 x 3 7/8 x 3 7/8 in. (5.1 x 9.8 x 9.8 cm)","Basket","North America","United States","Indé (Apache)","20th century","Not on View","20th century","","","","","Small round basket with flared sides; coiled. Design consists of coyote tracks in panels around the sides. Colors are natural and black.","","From ","Gift of Mrs. C. C. Bovey","42.18.112","","Artist",,,"","Arts of the Americas","Public Domain","valid",4522,3206,0,"1",0,,,"[""""]",true,"culture:""Indé (Apache)""",23.047066
"16554","Basket","Natural plant fibers"," Basketry","2.75 x 5.75 x 5.75 in. (7.0 x 14.6 x 14.6 cm)","Basket","North America","United States","Indé (Apache)","20th century","Not on View","20th century","","","","","Oval basket in heavy coilwork. Design consists of double row of brown triangles, possibly representing flower petals. Colors are brown and natural.","","From ","Gift of Mrs. C. C. Bovey","42.18.110","","Artist",,,"","Arts of the Americas","Public Domain","valid",5395,3427,0,"1",0,,,"[""""]",true,"culture:""Indé (Apache)""",23.047066
"16549","Basket","Natural plant fibers"," Basketry","4 3/4 x 6 1/4 x 6 1/4 in. (12.1 x 15.9 x 15.9 cm)","Basket","North America","United States","Indé (Apache)","20th century","Not on View","20th century","","","","","Wide, olla shaped basket; coiled. Design consists of black devil's claw disk at starting point, and five sets of black meanders that run vertically to a black rim. Colors are natural and black.","","From ","Gift of Mrs. C. C. Bovey","42.18.101","","Artist",,,"","Arts of the Americas","Public Domain","valid",4243,3418,0,"1",0,,,"[""""]",true,"culture:""Indé (Apache)""",23.047066
"4032","Basket","Plant fiber"," Basketry","3 3/4 x 18 in. (9.53 x 45.72 cm)","Basket","North America","United States","Indé (Apache)","19th-20th century","Not on View","19th-20th century","","","","","","",,"The Ethel Morrison Van Derlip Fund","90.69.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",5104,3993,0,"1",0,,,"[""""]",true,"culture:""Indé (Apache)""",23.047066
"4436","Basket","Plant fibers"," Basketry","3 3/4 x 13 in. (9.53 x 33.02 cm)","Basket","North America","United States","Indé (Apache)","20th century","Not on View","20th century","","","","","3 radiating lines from center, like cornstalk","",,"The Ethel Morrison Van Derlip Fund","92.29.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",4224,3552,0,"1",0,,,"[""""]",true,"culture:""Indé (Apache)""",23.047066
"4435","Basket","Plant fibers"," Basketry","2 1/2 x 10 1/2 in. (6.35 x 26.67 cm)","Basket","North America","United States","Indé (Apache)","20th century","Not on View","20th century","","","","","3 pointed star design with 6 dogs","",,"The Ethel Morrison Van Derlip Fund","92.29.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",4301,3533,0,"1",0,,,"[""""]",true,"culture:""Indé (Apache)""",23.047066
"3713","Basket","Plant fibers"," Basketry","20 1/4 x 16 x 16 in. (51.44 x 40.64 x 40.64 cm)","Basket","North America","United States","Indé (Apache)","c. 1900","Not on View","19th-20th century","","","","There are six major divisions among the Indé (Apache) peoples.  Of them, the Jicarilla and Western Indé are most known for their baskets.  The Western Indé construct coils made from cottonwood that are stitched with willow and devil's claw.  Their baskets chief value is in its size and perfection of a streamline shape.  Like their Piman neighbors, most Western Indé baskets were made for Euro-American customers by the turn of the century.  Their two primary forms are shallow bowls and vase-shaped baskets.  Simple baskets with modest designs were characteristic of the years between 1860 and 1890.  The black rim of devil's claw is a common feature on Western Indé baskets. Designs on bowls radiate from the center, and in between the radiating spokes, Western Indé basket makers are known to add figures of dogs, deer or humans to their designs.","Olla form with geometric design","",,"The John R. Van Derlip Fund and bequest of Virginia Doneghy, by exchange","88.24","","Artist",,,"","Arts of the Americas","Public Domain","valid",3518,4542,0,"1",0,,,"[""""]",true,"culture:""Indé (Apache)""",23.047066
"617","Basket","Plant fibers"," Basketry","3 1/8 x 6 x 5 1/4 in. (7.94 x 15.24 x 13.34 cm)","Basket","North America","United States","Indé (Apache)","early 20th century","Not on View","20th century","","","","","Basket, straw, American Indian (Pima), XXc NO SPECIFIC PHOTO AND DIMS. ON CAT. CARD (GROUP INFORMATION) Basket with pinched handle and double mouth; fine coilwork. Design consists of stepped radial rectangles, possibly a modified whirlwind pattern. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.106","","Artist",,,"","Arts of the Americas","Public Domain","valid",3974,3110,0,"1",0,,,"[""""]",true,"culture:""Indé (Apache)""",23.047066
"615","Basket","Plant fibers"," Basketry","6 3/8 x 5 x 5 in. (16.19 x 12.7 x 12.7 cm)","Basket","North America","United States","Indé (Apache)","early 20th century","Not on View","20th century","","","","","Vase-shaped basket with flared rim; coiled. Design consists of vertical rows of triangles split by solid bars which originate from central devil's claw. Possibly represents arrow-points. Design is in black against natural, with black rim.","",,"Gift of Mrs. C. C. Bovey","42.18.100","","Artist",,,"","Arts of the Americas","Public Domain","valid",3574,4910,0,"1",0,,,"[""""]",true,"culture:""Indé (Apache)""",23.047066
"4185","Basket","Plant fibers"," Basketry","3 1/4 x 13 1/2 in. (8.26 x 34.29 cm)","Basket","North America","United States","Indé (Apache)","early 20th century","Not on View","20th century","","","","","coiled basket, FAN-SHAPED AND STAR DESIGNS","",,"Gift of Suzanne H. Rogstad","91.145.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",3355,3241,0,"1",0,,,"[""""]",true,"culture:""Indé (Apache)""",23.047066
"4186","Basket","Plant fiber"," Basketry","3 x 13 in. (7.62 x 33.02 cm)","Basket","North America","United States","Indé (Apache)","early 20th century","Not on View","20th century","","","","","polychrome checkerboard and diamond designs","",,"Gift of Suzanne H. Rogstad","91.145.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",3435,3643,0,"1",0,,,"[""""]",true,"culture:""Indé (Apache)""",23.047066
"4432","Basket","Plant fibers"," Basketry","2 1/4 x 17 in. (5.72 x 43.18 cm)","Basket","North America","United States","Indé (Apache)","20th century","Not on View","20th century","","","","","center 10 point concentric star and rim border of vegetable fiber; 20 stepped lines","",,"The Ethel Morrison Van Derlip Fund","92.29.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",4608,3523,0,"1",0,,,"[""""]",true,"culture:""Indé (Apache)""",23.047066
"4439","Basket","Plant fibers"," Basketry","2 1/4 x 12 1/2 in. (5.72 x 31.75 cm)","Basket","North America","United States","Indé (Apache)","20th century","Not on View","20th century","","","","","5 lines composed of connected triangles , letters O, M, N, H, & E","",,"The Ethel Morrison Van Derlip Fund","92.29.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",3821,3446,0,"1",0,,,"[""""]",true,"culture:""Indé (Apache)""",23.047066
"4437","Basket","Plant fibers"," Basketry","2 x 11 3/4 in. (5.08 x 29.85 cm)","Basket","North America","United States","Indé (Apache)","20th century","Not on View","20th century","","","","","double outline 5 pointed star, negative diamonds within each point","",,"The Ethel Morrison Van Derlip Fund","92.29.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",4022,3504,0,"1",0,,,"[""""]",true,"culture:""Indé (Apache)""",23.047066
"4434","Basket","Plant fibers"," Basketry","2 3/4 x 10 in. (6.99 x 25.4 cm)","Basket","North America","United States","Indé (Apache)","20th century","Not on View","20th century","","","","","double outline star pattern with five crosses","",,"The Ethel Morrison Van Derlip Fund","92.29.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",4214,3523,0,"1",0,,,"[""""]",true,"culture:""Indé (Apache)""",23.047066
"4438","Basket","Plant fibers"," Basketry","2 1/2 x 14 1/2 in. (6.35 x 36.83 cm)","Basket","North America","United States","Indé (Apache)","20th century","Not on View","20th century","","","","","5 whirling arms radiating from center","",,"The Ethel Morrison Van Derlip Fund","92.29.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",3878,3504,0,"1",0,,,"[""""]",true,"culture:""Indé (Apache)""",23.047066
"618","Basket","Plant fibers"," Basketry","4.5 x 5.25 x 5.25 in. (11.4 x 13.3 x 13.3 cm)","Basket","North America","United States","Indé (Apache)","early 20th century","Not on View","20th century","","","","","Basket, straw, American Indian (Pima), XXc NO SPECIFIC PHOTO AND DIMS. ON CAT. CARD (GROUP INFORMATION) Deep round basket; coiled. Design consists of a double row of brown triangles, possibly representing feathers. Colors are natural and brown.","",,"Gift of Mrs. C. C. Bovey","42.18.108","","Artist",,,"","Arts of the Americas","Public Domain","valid",3466,2275,0,"1",0,,,"[""""]",true,"culture:""Indé (Apache)""",23.047066
"4184","Basket","Plant fibers"," Basketry","2 1/4 x 13 1/2 in. (5.72 x 34.29 cm)","Basket","North America","United States","Indé (Apache)","early 20th century","Not on View","20th century","","","","","NEGATIVE GEOMETRIC PATTERN WITH INITIALS AND DATE, 'IBK' AND '1919'","",,"Gift of Suzanne H. Rogstad","91.145.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",3449,3523,0,"1",0,,,"[""""]",true,"culture:""Indé (Apache)""",23.047066
"4183","Basket","Plant fibers"," Basketry","3 3/4 x 15 3/4 in. (9.53 x 40.01 cm)","Basket","North America","United States","Indé (Apache)","early 20th century","Not on View","20th century","","","","","human and animal designs with center whirling motif","",,"Gift of Suzanne H. Rogstad","91.145.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3461,3765,0,"1",0,,,"[""""]",true,"culture:""Indé (Apache)""",23.047066
"4033","Basket","Plant fiber"," Basketry","4 x 15 in. (10.16 x 38.1 cm)","Basket","North America","United States","Indé (Apache)","19th-20th century","Not on View","19th-20th century","","","","","Coiled basket","",,"The Ethel Morrison Van Derlip Fund","90.69.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",4954,3456,0,"1",0,,,"[""""]",true,"culture:""Indé (Apache)""",23.047066
"4369","Basket","Plant fibers"," Basketry","3 1/2 x 11 3/4 in. (8.89 x 29.85 cm)","Basket","North America","United States","Indé (Apache)","19th-20th century","Not on View","19th-20th century","","","","","Black six-pointed star in center with central design of outlined nine-pointed star","",,"Gift of the T.B. Walker Foundation","92.126.15","","Artist",,,"","Arts of the Americas","Public Domain","valid",3574,3638,0,"1",0,,,"[""""]",true,"culture:""Indé (Apache)""",23.047066
"16551","Basket","Natural plant fibers"," Basketry","12 1/2 x 12 1/2 in. (31.8 x 31.8 cm)","Basket","North America","United States","Indé (Apache)","20th century","Not on View","20th century","","","","","Basket, straw (ruffia), American Indian (Pima XXc NO SPECIFIC PHOTO AND DIMS. ON CAT. CARD (GROUP INFORMATION) Large coiled plaque with handle. Design consists of concentric circles to the rim. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.104","","Artist",,,"","Arts of the Americas","Public Domain","valid",3677,2467,0,"1",0,,,"[""""]",true,"culture:""Indé (Apache)""",23.047066
"16552","Basket","Natural plant fibers"," Basketry","9 1/4 x 9 1/4 in. (23.5 x 23.5 cm)","Basket","North America","United States","Indé (Apache)","20th century","Not on View","20th century","","","","","Saucer-shaped basket in crud coilwork. Design consists of checkered areas in black and natural (probably represents sunflower motif.)","",,"Gift of Mrs. C. C. Bovey","42.18.105","","Artist",,,"","Arts of the Americas","Public Domain","valid",3898,3610,0,"1",0,,,"[""""]",true,"culture:""Indé (Apache)""",23.047066
"16550","Basket","Natural plant fibers"," Basketry","2 x 6 1/4 x 6 1/4 in. (5.1 x 15.9 x 15.9 cm)","Basket","North America","United States","Indé (Apache)","20th century","Not on View","20th century","","","","","Shallow basket with flared sides; coiled. Design consists of central devil's claw disk, and rows of coyote tracks on sides. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.103","","Artist",,,"","Arts of the Americas","Public Domain","valid",5837,4170,0,"1",0,,,"[""""]",true,"culture:""Indé (Apache)""",23.047066
"16548","Basket","Natural plant fibers"," Basketry","3 x 5.25 x 5.25 in. (7.6 x 13.3 x 13.3 cm)","Basket","North America","United States","Indé (Apache)","20th century","Not on View","20th century","","","","","Round basket in heavy coilwork. Design consists of alternate figures of humans and animals in brown.","",,"Gift of Mrs. C. C. Bovey","42.18.109","","Artist",,,"","Arts of the Americas","Public Domain","valid",5697,4557,0,"1",0,,,"[""""]",true,"culture:""Indé (Apache)""",23.047066
"16560","Basket","Natural plant fibers"," Basketry","7.5 x 7.5 in. (19.1 x 19.1 cm)","Basket","North America","United States","Indé (Apache)","20th century","Not on View","20th century","","","","","Saucer-shaped basket; coiled. Design consists of double T-bars connecting an inner stripe with the rim. Colors are natural black.","",,"Gift of Mrs. C. C. Bovey","42.18.107","","Artist",,,"","Arts of the Americas","Public Domain","valid",6041,6041,0,"1",0,,,"[""""]",true,"culture:""Indé (Apache)""",23.047066
"120841","Tray","Plant fibers"," Tools, Equipment and Utilitarian Objects","5 15/16 × 24 15/16 × 25 in. (15.08 × 63.34 × 63.5 cm)","Tray","North America","United States","Indé (Apache)","c. 1900","Not on View",,"","","","","very large bowl shape with flat base and sharply outward-flaring sides; light brown with dark brown circle and broken rings at center, surrounded by five-pointed star; triangles at rim at points of star; quadrupeds, arrowheads and groups of three figures--figures at top all have upraised arms","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.11","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",1,,,"[""""]",true,"culture:""Indé (Apache)""",11.523533
"94340","Basket","Plant fibers"," Basketry","3 1/4 x 15 7/8 x 15 7/8 in. (8.26 x 40.32 x 40.32 cm)","Basket","North America","United States","Indé (Apache)","c. 1880","Not on View","19th century","","","","","medium and dark brown; dish-shaped; repeating pattern of three short parallel lines; circle at center","","From ","Gift of Robert and Carolyn Nelson","2004.174.8","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"culture:""Indé (Apache)""",11.523533
"94337","Basket","Natural plant fibers"," Basketry","4 1/2 x 19 x 18 7/8 in. (11.43 x 48.26 x 47.94 cm)","Basket","North America","United States","Indé (Apache)","c. 1890-1900","Not on View","19th-20th century","","","","There are six major divisions among the Indé (Apache) peoples.  Of them, the Jicarilla and Western Apache are most known for their baskets.  The Western Apache construct coils made from cottonwood that are stitched with willow and devil's claw.  Like their O'odham (Papago/Pima) neighbors, most Western Apache baskets were made for Euro-American customers by the turn of the century.  Their two primary forms are shallow bowls and vase-shaped baskets.  Simple baskets with modest designs were characteristic of the years between 1860 and 1890, but designs became progressively more complex and dynamic until 1940.  The black rim of devil's claw is a common feature on Western Apache baskets. Designs on bowls radiate from the center, and in between the radiating spokes, Western Apache basket makers are known to add figures of dogs, deer or humans.","geometric designs and four standing human figures in dark brown on lighter brown; bowl shaped","","From ","Gift of Robert and Carolyn Nelson","2004.174.5","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"culture:""Indé (Apache)""",11.523533
"624","Basket","Natural plant fibers"," Basketry","19 1/8 x 19 1/8 in. (48.6 x 48.6 cm)","Basket","North America","United States","Tohono O'odham (Papago) or Indé (Apache)","early 20th century","Not on View","20th century","","","","","Large shallow basket; coiled. Design consists of central devil's claw from which emanates a four petal squash blossom design which enlarges concentrically to the rim. Colors are natural and black.","","From ","Gift of Mrs. C. C. Bovey","42.18.125","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"culture:""Indé (Apache)""",6.9358525