"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore"
"24601","Trim, braid","Passementerie"," Textiles","3 1/4 x 39 in. (8.26 x 99.06 cm)","Trim","North America","United States",,"20th century","Not on View","20th century","","","","","braid, brown, green, and gold Ecclesiastical fabrics made by the Sisters of the Order of St. Benedict, St. Joseph, MN.","","From ","Gift of funds from Mrs. John H. Roller","85.124.8","Maker: Sisters of the Order of St. Benedict","Artist",,,"","Arts of the Americas","Public Domain","valid",3462,5447,0,"1",0,,,"[""""]",true,"creditline:""Gift of funds from Mrs. John H. Roller""",19.773718
"24612","Trim, braid","Passementerie"," Textiles","3 3/4 x 40 1/2 in. (9.53 x 102.87 cm)","Trim","North America","United States",,"20th century","Not on View","20th century","","","","","braid, red on gold Ecclesiastical fabrics made by the Sisters of the Order of St. Benedict, St. Joseph, MN.","","From ","Gift of funds from Mrs. John H. Roller","85.124.9","Maker: Sisters of the Order of St. Benedict","Artist",,,"","Arts of the Americas","Public Domain","valid",3504,5348,0,"1",0,,,"[""""]",true,"creditline:""Gift of funds from Mrs. John H. Roller""",19.773718
"24644","Trim, braid","Passementerie"," Textiles","25 x 3 in. (63.5 x 7.62 cm)","Trim","North America","United States",,"20th century","Not on View","20th century","","","","","braid, red, green, gold and purple Ecclesiastical fabrics made by the Sisters of the Order of St. Benedict, St. Joseph, MN.","","From ","Gift of funds from Mrs. John H. Roller","85.124.4","Maker: Sisters of the Order of St. Benedict","Artist",,,"","Arts of the Americas","Public Domain","valid",2364,5348,0,"1",0,,,"[""""]",true,"creditline:""Gift of funds from Mrs. John H. Roller""",19.773718
"24599","Trim, braid","Passementerie"," Textiles","3 1/4 x 23 3/4 in. (8.26 x 60.33 cm)","Trim","North America","United States",,"20th century","Not on View","20th century","","","","","braid, purple, gold and brown Ecclesiastical fabrics made by the Sisters of the Order of St. Benedict, St. Joseph, MN.","",,"Gift of funds from Mrs. John H. Roller","85.124.6","Maker: Sisters of the Order of St. Benedict","Artist","American",,"","Arts of the Americas","Public Domain","valid",1953,5306,0,"1",0,,,"[""""]",true,"creditline:""Gift of funds from Mrs. John H. Roller""",19.773718
"24597","Trim, braid","Passementerie"," Textiles","23 3/4 x 3 1/2 in. (60.33 x 8.89 cm)","Trim","North America","United States",,"20th century","Not on View","20th century","","","","","braid, green and gold. Ecclesiastical fabrics made by the Sisters of the Order of St. Benedict, St. Joseph, MN.","",,"Gift of funds from Mrs. John H. Roller","85.124.3","Maker: Sisters of the Order of St. Benedict","Artist","American",,"","Arts of the Americas","Public Domain","valid",3610,5549,0,"1",0,,,"[""""]",true,"creditline:""Gift of funds from Mrs. John H. Roller""",19.773718
"24645","Trim, braid","Passementerie"," Textiles","1 x 66 in. (2.54 x 167.64 cm)","Trim","North America","United States",,"20th century","Not on View","20th century","","","","","braid, gold leaves with purple flowers. NOTE: ripped and mended. Ecclesiastical fabrics made by the Sisters of the Order of St. Benedict, St. Joseph, MN.","",,"Gift of funds from Mrs. John H. Roller","85.124.11","Maker: Sisters of the Order of St. Benedict","Artist","American",,"","Arts of the Americas","Public Domain","valid",3603,5461,0,"1",0,,,"[""""]",true,"creditline:""Gift of funds from Mrs. John H. Roller""",19.773718
"24600","Trim, braid","Passementerie"," Textiles","3 1/4 x 31 1/2 in. (8.26 x 80.01 cm)","Trim","North America","United States",,"20th century","Not on View","20th century","","","","","braid, purple, gold, and brown Ecclesiastical fabrics made by the Sisters of the Order of St. Benedict, St. Joseph, MN.","",,"Gift of funds from Mrs. John H. Roller","85.124.7","Maker: Sisters of the Order of St. Benedict","Artist","American",,"","Arts of the Americas","Public Domain","valid",3532,5291,0,"1",0,,,"[""""]",true,"creditline:""Gift of funds from Mrs. John H. Roller""",19.773718
"24598","Trim, braid","Passementerie"," Textiles","3 1/4 x 24 in. (8.26 x 60.96 cm)","Trim","North America","United States",,"20th century","Not on View","20th century","","","","","braid, blue, gold, and brown Ecclesiastical fabrics made by the Sisters of the Order of St. Benedict, St. Joseph, MN.","",,"Gift of funds from Mrs. John H. Roller","85.124.5","Maker: Sisters of the Order of St. Benedict","Artist","American",,"","Arts of the Americas","Public Domain","valid",2658,5362,0,"1",0,,,"[""""]",true,"creditline:""Gift of funds from Mrs. John H. Roller""",19.773718
"24659","Trim, braid","Passementerie"," Textiles","3 1/4 x 21 1/4 in. (8.26 x 53.98 cm)","Trim","North America","United States",,"20th century","Not on View","20th century","","","","","braid, purple and gold Ecclesiastical fabrics made by the Sisters of the Order of St. Benedict, St. Joseph, MN.","",,"Gift of funds from Mrs. John H. Roller","85.124.10","Maker: Sisters of the Order of St. Benedict","Artist","American",,"","Arts of the Americas","Public Domain","valid",3448,5376,0,"1",0,,,"[""""]",true,"creditline:""Gift of funds from Mrs. John H. Roller""",19.773718
"24594","Trim, braid","Passementerie"," Textiles","3 1/4 x 67 in. (8.26 x 170.18 cm)","Trim","North America","United States",,"20th century","Not on View","20th century","","","","","braid, red, black, and gold Ecclesiastical fabrics made by the Sisters of the Order of St. Benedict, St. Joseph, MN.","",,"Gift of funds from Mrs. John H. Roller","85.124.12","Maker: Sisters of the Order of St. Benedict","Artist","American",,"","Arts of the Americas","Public Domain","valid",2753,5308,0,"1",0,,,"[""""]",true,"creditline:""Gift of funds from Mrs. John H. Roller""",19.773718
"24640","Trim, braid","Passementerie"," Textiles","3 1/4 x 24 1/2 in. (8.26 x 62.23 cm)","Trim","North America","United States",,"20th century","Not on View","20th century","","","","","braid, red and gold. Ecclesiastical fabrics made by the Sisters of the Order of St. Benedict, St. Joseph, MN.","",,"Gift of funds from Mrs. John H. Roller","85.124.2","Maker: Sisters of the Order of St. Benedict","Artist","American",,"","Arts of the Americas","Public Domain","valid",2913,5308,0,"1",0,,,"[""""]",true,"creditline:""Gift of funds from Mrs. John H. Roller""",19.773718
"24657","Panel","Silk"," Textiles","20 x 42 1/2 in. (50.8 x 107.95 cm)","Panel","Europe","Germany",,"18th century","Not on View","18th century","","","","","Two lengths of silk stitched together along selvedge. Yellow silk with large white ogival meanders, polychrome flowers.","",,"Gift of funds from Mrs. John H. Roller","85.123","","Artist",,,"","European Art","Public Domain","valid",5504,2732,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from Mrs. John H. Roller""",19.773718
"3329","Curtain","Wool, cotton; weft-faced compound plain weave"," Textiles","6 1/4 x 30 x 18 in. (15.88 x 76.2 x 45.72 cm)","Curtain","Europe","Scotland",,"c. 1870","Not on View","19th century","","","","","Templeton Curtain, woven fabric-wool and cotton, English XIXc stored in box; dims 132 x 42'","","From ","Gift of funds from Mrs. John H. Roller","85.115","Manufacturer: Templeton Company , Glasgow","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of funds from Mrs. John H. Roller""",9.886859
"25209","Trim","Cotton and silk, uncut velvet; passementerie"," Textiles","36 x 2 1/4 in. (91.44 x 5.72 cm)","Trim","Europe",,,"18th-19th century","Not on View","18th-19th century","","","","","pattern of red flower and blue leaves design with yellow and blue curved banners separating the flower images; narrow blue and white checked border","","From ","Gift of funds from Mrs. John H. Roller","87.23.7","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of funds from Mrs. John H. Roller""",9.886859
"25225","Passementerie with Trim","Silk; passementerie"," Textiles","15 1/2 x 2 1/2 in. (39.37 x 6.35 cm)","Passementerie with Trim","Europe",,,"19th century","Not on View","19th century","","","","","pale blue, green, tan and dark brown and burgundy threads attached to two lengths of brown ribbon (both at top, one on front and one on reverse)","","From ","Gift of funds from Mrs. John H. Roller","87.23.3","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of funds from Mrs. John H. Roller""",9.886859
"25213","Passementerie with Fringe","passementerie"," Textiles","19 1/4 x 10 1/8 in. (48.9 x 25.72 cm)","Passementerie with Fringe",,,,"19th-20th century","Not on View","19th-20th century","","","","","","","From ","Gift of funds from Mrs. John H. Roller","87.23.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of funds from Mrs. John H. Roller""",9.886859
"25207","Passementerie","Cotton; passementerie"," Textiles","66 3/4 x 1 1/2 in. (169.55 x 3.81 cm)","Passementerie","Europe",,,"19th century","Not on View","19th century","","","","","green cord interwoven with two sets of green threads to form a double looped design with a space running the length of the band","","From ","Gift of funds from Mrs. John H. Roller","87.23.5","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of funds from Mrs. John H. Roller""",9.886859
"25205","Velvet fragment","Velvet"," Textiles","11 1/4 in. (28.58 cm)","Velvet fragment","Europe","Italy",,"16th-17th century","Not on View","16th-17th century","","","","","green velvet","","From ","Gift of funds from Mrs. John H. Roller","87.24.4","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of funds from Mrs. John H. Roller""",9.886859
"25210","Carriage braid","Cotton and silk velvet; passementerie"," Textiles","26 x 2 1/4 in. (66.04 x 5.72 cm)","Carriage braid",,,,"18th century","Not on View","18th century","","","","","","","From ","Gift of funds from Mrs. John H. Roller","87.23.8","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of funds from Mrs. John H. Roller""",9.886859
"25206","Passementerie with attached tassels","Silk; passementerie"," Textiles","8 1/4 x 1 1/4 in. (20.96 x 3.18 cm)","Passementerie with attached tassels","Europe",,,"20th century","Not on View","20th century","","","","","3/8 inch looped green cord with natural threads interwoven through loops; attached to the passementerie are eleven decorative tassels spaced 7/8 inches apart, each consisting of two green and one natural colored tassels","","From ","Gift of funds from Mrs. John H. Roller","87.23.4","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of funds from Mrs. John H. Roller""",9.886859
"25208","Passementerie","Silk and cotton; passementerie"," Textiles","48 x 1 1/2 in. (121.92 x 3.81 cm)","Passementerie","Europe",,,"20th century","Not on View","20th century","","","","","blue passementerie of cotton and chenille weft","","From ","Gift of funds from Mrs. John H. Roller","87.23.6","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of funds from Mrs. John H. Roller""",9.886859
"25554","Panel","Silk"," Textiles","19 1/2 x 39 3/4 in. (49.53 x 100.97 cm)","Panel","Europe","Italy",,"late 17th century","Not on View","17th century","","","","","","","From ","Gift of funds from Mrs. John H. Roller","88.16","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of funds from Mrs. John H. Roller""",9.886859
"25215","Velvet fragment","Velvet"," Textiles","7 1/4 x 4 3/4 in. (18.42 x 12.07 cm)","Velvet fragment","Europe","Italy",,"16th-17th century","Not on View","16th-17th century","","","","","green velvet (two small pieces stitched together)","","From ","Gift of funds from Mrs. John H. Roller","87.24.6","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of funds from Mrs. John H. Roller""",9.886859
"24658","Trim, braid","Passementerie"," Textiles","43 x 3 1/4 in. (109.22 x 8.26 cm)","Trim","North America","United States",,"20th century","Not on View","20th century","","","","","braid, red and gold. Ecclesiastical fabrics made by the Sisters of the Order of St. Benedict, St. Joseph, MN.","","From ","Gift of funds from Mrs. John H. Roller","85.124.1","Maker: Sisters of the Order of St. Benedict","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of funds from Mrs. John H. Roller""",9.886859
"26362","Panel","Silk and wool; jacquard weave"," Textiles","115 x 48 1/2 in. (292.1 x 123.2 cm)","Panel","Europe","England or France",,"c. 1880","Not on View","19th century","","","","","Panel, jacquard woven fabric, silk and wool","","From ","Gift of funds from Mrs. John H. Roller","89.80","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of funds from Mrs. John H. Roller""",9.886859
"25212","Velvet fragment","Velvet"," Textiles","10 3/4 x 3 1/4 in. (27.31 x 8.26 cm)","Velvet fragment","Europe","Italy",,"16th-17th century","Not on View","16th-17th century","","","","","green velvet","","From ","Gift of funds from Mrs. John H. Roller","87.24.3","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of funds from Mrs. John H. Roller""",9.886859
"25218","Passementerie","Silk and cotton"," Textiles","27 1/2 x 1 1/4 in. (69.85 x 3.18 cm)","Passementerie",,,,"19th-20th century","Not on View","19th-20th century","","","","","gold and blue weft, looped to form a broad-loop design on bottom edge and a shorter-loop design on top edge which is stitched together with orange warp","","From ","Gift of funds from Mrs. John H. Roller","87.23.9","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of funds from Mrs. John H. Roller""",9.886859
"25227","Trim, passemnterie","Cotton; passementerie"," Textiles","25 1/4 x 2 in. (64.14 x 5.08 cm)","Trim, passemnterie","Europe",,,"early 19th century","Not on View","19th century","","","","","red and green and some white cotton cording weft woven with the same color threads to create a snake-like pattern; 23 inches long intact (with 2 1/4 inches of loose cording on right edge)","","From ","Gift of funds from Mrs. John H. Roller","87.23.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of funds from Mrs. John H. Roller""",9.886859
"25214","Velvet fragment","Velvet"," Textiles","8 x 5 1/4 in. (20.32 x 13.34 cm)","Velvet fragment","Europe","Italy",,"16th-17th century","Not on View","16th-17th century","","","","","red on gold velvet","","From ","Gift of funds from Mrs. John H. Roller","87.24.5","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of funds from Mrs. John H. Roller""",9.886859