"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"81550","The Last Hour","Halftone"," Photographs","4 3/8 x 7 3/8 in. (11.11 x 18.73 cm) (image)","Photograph",,,,"19th-20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 3 (Jluy 1903)","Gift of Julia Marshall","69.133.3.9","Photographer: Joseph T. Keiley","Artist","American","American, 1869 - 1914","","Arts of the Americas","No Copyright–United States","valid",3827,2267,0,"1",0,,,"[""81541"",""81550""]","creditline:""Gift of Julia Marshall""",16.042707,
"81454","A Village Corner","Halftone"," Photographs","4 3/4 x 7 in. (12.07 x 17.78 cm) (image)","Photograph","Europe","Germany",,"19th-20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 7 (July 1904)","Gift of Julia Marshall","69.133.7.5","Photographer: Theodor Hofmeister; Photographer: Oscar Hofmeister","Artist","German","German, 1868-1943","","Arts of the Americas","No Copyright–United States","valid",3677,2526,0,"1",0,,,"[""81444"",""81454""]","creditline:""Gift of Julia Marshall""",16.042707,
"81553","Portrait--Miss De C.","Photogravure"," Photographs","4 3/4 x 6 5/16 in. (12.07 x 16.03 cm) (image)","Photograph","North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 17 (January 1907)","Gift of Julia Marshall","69.133.17.3","Photographer: Joseph T. Keiley","Artist","American","American, 1869 - 1914","","Arts of the Americas","No Copyright–United States","valid",4931,3687,0,"1",0,,,"[""124480"",""81545"",""81553""]","creditline:""Gift of Julia Marshall""",16.042707,
"81452","The Churchgoers","Halftone"," Photographs","7 x 4 7/8 in. (17.78 x 12.38 cm) (image)","Photograph","Europe","Germany",,"19th-20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 7 (July 1904)","Gift of Julia Marshall","69.133.7.4","Photographer: Theodor Hofmeister; Photographer: Oscar Hofmeister","Artist","German","German, 1868-1943","","Arts of the Americas","No Copyright–United States","valid",2575,3718,0,"1",0,,,"[""124423"",""81443"",""81452""]","creditline:""Gift of Julia Marshall""",16.042707,
"81455","Sea Calm","Halftone"," Photographs","7 x 4 13/16 in. (17.78 x 12.22 cm) (image)","Photograph","Europe","Germany",,"19th-20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 7 (July 1904)","Gift of Julia Marshall","69.133.7.6","Photographer: Theodor Hofmeister; Photographer: Oscar Hofmeister","Artist","German","German, 1868-1943","","Arts of the Americas","No Copyright–United States","valid",2530,3651,0,"1",0,,,"[""124423"",""81445"",""81455""]","creditline:""Gift of Julia Marshall""",16.042707,
"81450","Dachau","Photogravure"," Photographs","7 1/16 x 5 in. (17.94 x 12.7 cm) (image)","Photograph","Europe","Germany",,"19th-20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 7 (July 1904)","Gift of Julia Marshall","69.133.7.2","Photographer: Theodor Hofmeister; Photographer: Oscar Hofmeister","Artist","German","German, 1868-1943","","Arts of the Americas","No Copyright–United States","valid",2637,3729,0,"1",0,,,"[""81440"",""81450""]","creditline:""Gift of Julia Marshall""",16.042707,
"83054","Portrait--Mrs. Harrington Mann","Photogravure"," Photographs","7 7/8 x 5 15/16 in. (20 x 15.08 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 23  (July 1908)","Gift of Julia Marshall","69.133.23.15","Photographer: Clarence H. White","Artist","American","American, 1871 - 1925","","Arts of the Americas","No Copyright–United States","valid",2943,3938,0,"1",0,,,"[""83023"",""83054""]","creditline:""Gift of Julia Marshall""",16.042707,
"83031","Lelita Felix","Photogravure"," Photographs","8 5/16 x 5 11/16 in. (21.11 x 14.45 cm) (image)",,"North America","United States",,"1903","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 3  (July 1903)","Gift of Julia Marshall","69.133.3.1","Photographer: Clarence H. White","Artist","American","American, 1871 - 1925","","Arts of the Americas","No Copyright–United States","valid",2988,4402,0,"1",0,,,"[""82997"",""83031""]","creditline:""Gift of Julia Marshall""",16.042707,
"82838","Sadakichi Hartmann","Halftone (printed 1904)"," Photographs","4 11/16 x 6 in. (11.91 x 15.24 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 7 (July 1904)","Gift of Julia Marshall","69.133.7.9","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",3148,2480,0,"1",0,,,"[""82782"",""82838""]","creditline:""Gift of Julia Marshall""",16.042707,
"82843","Rodin--Le Penseur","Photogravure (printed 1906)"," Photographs","6 1/16 x 7 3/8 in. (15.4 x 18.73 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" Steichen Supplement (April 1906)","Gift of Julia Marshall","69.133.14.10","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",3762,3009,0,"1",0,,,"[""10715"",""124455"",""82803"",""82843""]","creditline:""Gift of Julia Marshall""",16.042707,
"82602","No Title","Photogravure"," Photographs","4 11/16 x 6 in. (11.91 x 15.24 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 15 (July 1906)","Gift of Julia Marshall","69.133.15.8","Photographer: George H. Seeley","Artist","American","American, 1880 - 1955","","Arts of the Americas","No Copyright–United States","valid",2711,2126,0,"1",0,,,"[""""]","creditline:""Gift of Julia Marshall""",16.042707,
"82913","The Bridge","Photogravure"," Photographs","6 5/16 x 8 3/16 in. (16.03 x 20.8 cm) (image)","Photograph","North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 3 (July 1903)","Gift of Julia Marshall","69.133.3.8","Photographer: John Francis Strauss","Artist","American","American","","Arts of the Americas","No Copyright–United States","valid",4186,3193,0,"1",0,,,"[""82912"",""82913""]","creditline:""Gift of Julia Marshall""",16.042707,
"82840","George Frederick Watts","Photogravure (printed 1906)"," Photographs","8 3/8 x 6 1/2 in. (21.27 x 16.51 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 14 (April 1906)","Gift of Julia Marshall","69.133.13.1","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",2977,3874,0,"1",0,,,"[""82785"",""82840""]","creditline:""Gift of Julia Marshall""",16.042707,
"82836","Nude with Cat","Halftone (printed 1903)"," Photographs","4 1/4 x 5 1/4 in. (10.8 x 13.34 cm) (image)","Photograph","North America","United States",,"printed 1903","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 2 (April 1903)","Gift of Julia Marshall","69.133.2.10","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",2781,2225,0,"1",0,,,"[""82780"",""82836""]","creditline:""Gift of Julia Marshall""",16.042707,
"82841","Moonlight: The Pond","Photogravure (printed 1906)"," Photographs","6 3/8 x 8 in. (16.19 x 20.32 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 14 (April 1906)","Gift of Julia Marshall","69.133.13.4","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",3670,2975,0,"1",0,,,"[""124458"",""82788"",""82841""]","creditline:""Gift of Julia Marshall""",16.042707,
"82604","No Title","Photogravure"," Photographs","6 x 7 9/16 in. (15.24 x 19.21 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 15 (July 1906)","Gift of Julia Marshall","69.133.15.9","Photographer: George H. Seeley","Artist","American","American, 1880 - 1955","","Arts of the Americas","No Copyright–United States","valid",3444,2713,0,"1",0,,,"[""""]","creditline:""Gift of Julia Marshall""",16.042707,
"80707","The Dragon","Halftone"," Photographs","5 7/16 x 7 in. (13.81 x 17.78 cm) (image)",,,,,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 6 (April 1904)","Gift of Julia Marshall","69.133.6.3","Photographer: Alvin Langdon Coburn","Artist","British (born United States)","British (born United States), 1882-1966","","Arts of the Americas","No Copyright–United States","valid",3631,2831,0,"1",0,,,"[""""]","creditline:""Gift of Julia Marshall""",16.042707,
"80716","The Bridge-- London","Photogravure"," Photographs","8 x 6 3/8 in. (20.32 x 16.19 cm) (image)","Photograph",,,,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 15 (July 1906)","Gift of Julia Marshall","69.133.15.5","Photographer: Alvin Langdon Coburn","Artist","British (born United States)","British (born United States), 1882-1966","","Arts of the Americas","No Copyright–United States","valid",2886,3636,0,"1",0,,,"[""10716"",""124459"",""80716""]","creditline:""Gift of Julia Marshall""",16.042707,
"80704","Winter Shadows","Photogravure"," Photographs","5 11/16 x 7 9/16 in. (14.45 x 19.21 cm) (image)","Photograph",,,,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 3 (July 1903)","Gift of Julia Marshall","69.133.3.11","Photographer: Alvin Langdon Coburn","Artist","British (born United States)","British (born United States), 1882-1966","","Arts of the Americas","No Copyright–United States","valid",3913,2955,0,"1",0,,,"[""64174"",""80704""]","creditline:""Gift of Julia Marshall""",16.042707,
"80705","Gables","Photogravure"," Photographs","7 7/16 x 5 7/8 in. (18.89 x 14.92 cm) (image)","Photograph",,,,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 6 (April 1904)","Gift of Julia Marshall","69.133.6.1","Photographer: Alvin Langdon Coburn","Artist","British (born United States)","British (born United States), 1882-1966","","Arts of the Americas","No Copyright–United States","valid",3067,3885,0,"1",0,,,"[""64176"",""80705""]","creditline:""Gift of Julia Marshall""",16.042707,
"81522","Dorothy","Photogravure"," Photographs","7 7/8 x 6 3/8 in. (20 x 16.19 cm) (image)","Photograph","North America","United States",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 1 (Jauary 1903)","Gift of Julia Marshall","69.133.1.1","Photographer: Gertrude Käsebier","Artist","American","American, 1852-1934","","Arts of the Americas","No Copyright–United States","valid",3147,3895,0,"1",0,,,"[""45918"",""81522""]","creditline:""Gift of Julia Marshall""",16.042707,true
"81523","The Manger","Photogravure"," Photographs","8 3/8 x 5 7/8 in. (21.27 x 14.92 cm) (image)","Photograph","North America","United States",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 1 (Jauary 1903)","Gift of Julia Marshall","69.133.1.2","Photographer: Gertrude Käsebier","Artist","American","American, 1852-1934","","Arts of the Americas","No Copyright–United States","valid",2896,4123,0,"1",0,,,"[""124391"",""45951"",""81523""]","creditline:""Gift of Julia Marshall""",16.042707,true
"81525","Serbonne","Halftone"," Photographs","7 1/8 x 5 1/2 in. (18.1 x 13.97 cm) (image)","Photograph","North America","United States",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 1 (Jauary 1903)","Gift of Julia Marshall","69.133.1.6","Photographer: Gertrude Käsebier","Artist","American","American, 1852-1934","","Arts of the Americas","No Copyright–United States","valid",2682,3492,0,"1",0,,,"[""81515"",""81525""]","creditline:""Gift of Julia Marshall""",16.042707,true
"1705","Blessed Art Thou Among Women","Photogravure"," Photographs","9 5/16 x 5 9/16 in. (23.65 x 14.13 cm) (image)","Photograph","North America","United States",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","","","From ""Camera Work"" No. 1 (Jauary 1903)","Gift of Julia Marshall","69.133.1.3","Photographer: Gertrude Käsebier","Artist","American","American, 1852-1934","","Arts of the Americas","No Copyright–United States","valid",2736,4596,0,"1",0,,,"[""124391"",""1548"",""1705""]","creditline:""Gift of Julia Marshall""",16.042707,true
"1716","The Street--Design for a Poster","Photogravure"," Photographs","6 15/16 x 5 1/4 in. (17.62 x 13.34 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 1 (January 1903)","Gift of Julia Marshall","69.133.3.10","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",2720,3618,0,"1",0,,,"[""124417"",""1716"",""82876""]","creditline:""Gift of Julia Marshall""",16.042707,
"1706","Portrait (Miss N.)","Photogravure"," Photographs","7 3/4 x 5 13/16 in. (19.69 x 14.76 cm) (image)","Photograph","North America","United States",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","","","From ""Camera Work"" No. 1 (Jauary 1903)","Gift of Julia Marshall","69.133.1.4","Photographer: Gertrude Käsebier","Artist","American","American, 1852-1934","","Arts of the Americas","No Copyright–United States","valid",2852,3816,0,"1",0,,,"[""124391"",""1706"",""45952""]","creditline:""Gift of Julia Marshall""",16.042707,true
"1719","The ""Flat-iron""","Photogravure"," Photographs","6 5/8 x 3 1/4 in. (16.83 x 8.26 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 4 (October 1903)","Gift of Julia Marshall","69.133.4.7","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",1700,3447,0,"1",0,,,"[""124419"",""1719"",""82877""]","creditline:""Gift of Julia Marshall""",16.042707,
"1718","The Steerage","Photogravure"," Photographs","7 3/4 x 6 3/16 in. (19.69 x 15.72 cm) (image)","Photograph","North America","United States",,"1907","Not on View","20th century","","","","","","","From ""Camera Work"" No. 36 (October 1911)","Gift of Julia Marshall","69.133.35.9","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",4244,5260,0,"1",0,,,"[""10950"",""124514"",""1718"",""24413""]","creditline:""Gift of Julia Marshall""",16.042707,
"10675","On the House Boat--""The Log Cabin""","Color halftone (printed 1908)"," Photographs","5 13/16 x 7 3/4 in. (14.76 x 19.69 cm) (image)","Photograph","North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Camera Work"" No. 22 (April 1908)","Gift of Julia Marshall","69.133.22.2","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",2560,1912,0,"1",0,,,"[""10675"",""124500"",""82812""]","creditline:""Gift of Julia Marshall""",16.042707,
"8823","A Snapshot; Paris","Photogravure"," Photographs","5 3/8 x 6 7/8 in. (13.65 x 17.46 cm) (image)",,"North America","United States",,"1911","Not on View","20th century","","","","","","","From ""Camera Work"" No. 41 (January 1913)","Gift of Julia Marshall","69.133.40.6","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",4177,3287,0,"1",0,,,"[""124521"",""18623"",""8823""]","creditline:""Gift of Julia Marshall""",16.042707,
"10581","The Hand of Man","Photogravure"," Photographs","6 3/16 x 8 7/16 in. (15.72 x 21.43 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 1 (January 1903)","Gift of Julia Marshall","69.133.1.7","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",4088,3013,0,"1",0,,,"[""10581"",""124391"",""18687"",""82875""]","creditline:""Gift of Julia Marshall""",16.042707,
"10724","Camera Work","Mixed media"," Photographs","11 1/2 × 8 1/4 × 3/4 in. (29.21 × 20.96 × 1.91 cm) (closed)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","journal with texts and photogravures bound in gray paper","","From No. 2 (April 1903)","Gift of Julia Marshall","69.133.2","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",2931,3969,0,"1",0,,,"[""10724"",""1711"",""19425"",""19427"",""19433"",""82832"",""82833"",""82834""]","creditline:""Gift of Julia Marshall""",16.042707,
"10521","New York","Photogravure"," Photographs","5 3/16 x 6 7/16 in. (13.18 x 16.35 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 48 (October 1916)","Gift of Julia Marshall","69.133.46.2","Photographer: Paul Strand","Artist","American","American, 1890 - 1976","","Arts of the Americas","No Copyright–United States","valid",2383,1920,0,"1",0,,,"[""10521"",""124538"",""82895""]","creditline:""Gift of Julia Marshall""",16.042707,
"10582","Spring Showers, New York","Photogravure"," Photographs","9 1/16 x 3 5/8 in. (23.02 x 9.21 cm) (image)","Photograph","North America","United States",,"1900","Not on View","20th century","","","","","","","From ""Camera Work"" No. 36 (October 1911)","Gift of Julia Marshall","69.133.35.16","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",1236,3056,0,"1",0,,,"[""10582"",""18680""]","creditline:""Gift of Julia Marshall""",16.042707,
"1709","In Memoriam","Photogravure (printed 1906)"," Photographs","8 3/16 x 6 1/4 in. (20.8 x 15.88 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" Steichen Supplement (April 1906)","Gift of Julia Marshall","69.133.14.7","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",3226,4224,0,"1",0,,,"[""124455"",""1709""]","creditline:""Gift of Julia Marshall""",16.042707,
"10567","Mr. Alfred Stieglitz","Photogravure"," Photographs","6 1/2 x 4 7/16 in. (16.51 x 11.27 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 25 (January 1909)","Gift of Julia Marshall","69.133.25.8","Photographer: Frank Eugene","Artist","German","German (born United States), 1865 - 1936","","Arts of the Americas","No Copyright–United States","valid",1303,1920,0,"1",0,,,"[""10567"",""11210"",""11576"",""124510""]","creditline:""Gift of Julia Marshall""",16.042707,
"10903","Under the Pines","Halftone"," Photographs","7 5/16 x 5 1/8 in. (18.57 x 13.02 cm) (image)","Photograph","Europe","England",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No.6 (April 1904)","Gift of Julia Marshall","69.133.6.7","Photographer: Will A. Cadby","Artist","English","English","","Arts of the Americas","No Copyright–United States","valid",2650,3761,0,"1",0,,,"[""10902"",""10903""]","creditline:""Gift of Julia Marshall""",16.042707,
"11118","A Franciscan, Venice","Photogravure"," Photographs","7 3/4 x 5 7/16 in. (19.69 x 13.81 cm) (image)","Photograph","Europe","Scotland",,"20th century","Not on View","20th century","","","","","Franciscan monk walks alongside a brick building toward a canal","","From ""Camera Work"" No. 8 (October 1904)","Gift of Julia Marshall","69.133.8.1","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",2839,4032,0,"1",0,,,"[""11117"",""11118"",""124425""]","creditline:""Gift of Julia Marshall""",16.042707,
"11122","Frau Mathasius","Photogravure"," Photographs","8 1/8 x 6 3/16 in. (20.64 x 15.72 cm) (image)","Photograph","Europe","Scotland",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 8 (October 1904)","Gift of Julia Marshall","69.133.8.3","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3211,4237,0,"1",0,,,"[""11121"",""11122""]","creditline:""Gift of Julia Marshall""",16.042707,
"19481","The Brass Bowl","Halftone (printed 1906)"," Photographs","7 9/16 x 6 7/16 in. (19.21 x 16.35 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 14 (April 1906)","Gift of Julia Marshall","69.133.13.7","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",2926,3435,0,"1",0,,,"[""124458"",""19481"",""82791""]","creditline:""Gift of Julia Marshall""",16.042707,
"19531","Henri Matisse","Photogravure (printed 1913)"," Photographs","8 5/8 x 6 9/16 in. (21.91 x 16.67 cm) (image)
19 x 15 x 1 1/2 in. (48.26 x 38.1 x 3.81 cm) (outer frame)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 42/43 (April/July 1913)","Gift of Julia Marshall","69.133.41.6","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",2593,3327,0,"1",0,,,"[""""]","creditline:""Gift of Julia Marshall""",16.042707,
"19524","Girl with Parasol","Photogravure"," Photographs","8 3/16 x 6 3/16 in. (20.8 x 15.72 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No.25 (January 1909)","Gift of Julia Marshall","69.133.25.6","Photographer: Ema Spencer","Artist","American","American","","Arts of the Americas","No Copyright–United States","valid",3173,4180,0,"1",0,,,"[""124510"",""19524"",""82763""]","creditline:""Gift of Julia Marshall""",16.042707,true