"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"5265","Short Sword","Wood, metal"," Arms and Armor","19 x 11 7/8 x 1 1/2 in. (48.26 x 30.16 x 3.81 cm)","Short Sword","Africa","Democratic Republic of the Congo","Konda Mongo","early to mid 20th century","Not on View","20th century","","","","","two vertical blades, each with two horizontal arches at top; wood handle; blades form open rectangle","",,"Gift of the Ullrich Collection","97.167.10","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3824,3492,0,"1",0,,,"[""""]","culture:""Mongo""",13.39003
"9441","Loincloth","Rafia"," Textiles","10 1/4 x 19 3/4 in. (26.04 x 50.17 cm) (overall, including fringe)","Loincloth","Africa","Democratic Republic of the Congo","Mongo","Date Unknown","Not on View",,"Tag","","[FX971355], on dealer\'s tag, attached to fringe","","Tan woven cloth with brown and tan fringe on 2 long sides; geometric design of triangles and lines in dark brown; plain back","","From ","The William Hood Dunwoody Fund and The Putnam Dana McMillan Fund","99.2.27","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Mongo""",10.655716
"9440","Loincloth","Rafia"," Textiles","9 1/2 x 14 7/8 in. (24.13 x 37.78 cm) (overall, including fringe)","Loincloth","Africa","Democratic Republic of Congo","Mongo","Date Unknown","Not on View",,"Tag","","[FX981053], on dealer\'s tag, attached to fringe","","Tan woven cloth with dark brown design of 2 rows of 3 bands flanking a row of diamonds and chevrons and checkerboard pattern; tan and brown fringe on 2 long sides","","From ","The William Hood Dunwoody Fund and The Putnam Dana McMillan Fund","99.2.26","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Mongo""",10.655716
"9439","Loincloth","Plant fiber"," Textiles","5 5/8 x 17 3/16 in. (14.29 x 43.66 cm) (including fringe)","Loincloth","Africa","Democratic Republic of the Congo","Mongo","Date Unknown","Not on View",,"Tag","","[FX971353], on dealer\'s tag, attached to fringe","","Tan woven cloth with dark brown bands surrounding dark geometric triangle design red fringe on 2 long sides","","From ","The William Hood Dunwoody Fund and The Putnam Dana McMillan Fund","99.2.25","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Mongo""",10.655716
"9442","Loincloth","Rafia; needlework"," Textiles","21 1/4 x 7 1/16 in. (53.98 x 17.94 cm)","Loincloth","Africa","Democratic Republic of the Congo","Mongo","Date Unknown","Not on View",,"Tag; Sticker","","[FX981083], on dealer\'s tag, attached to one corner; \'BAMBOLE/ZONA OPALAZAIRE/FEMALE LOINCLOTH\', in blue, on masking tape, at corner with tag","","Maroon fabric with dark blue/black zigzag rows; applied maroon band at center with black running embroidery at center and edges","","From ","The William Hood Dunwoody Fund and The Putnam Dana McMillan Fund","99.2.28","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Mongo""",10.655716
"129889","Blade","Metal, wood"," Arms and Armor","19 1/2 × 3 5/8 × 2 1/2 in. (49.53 × 9.21 × 6.35 cm)","Blade","Africa","Democratic Republic of the Congo","Mongo","Date Unknown","Not on View",,"","","","","dagger; rather wide tapering blade with four pairs of small holes flanking a raised rib; wood handle with tapered wedge shaped top decorated with row of metal brads and vertical row of brads on one side; grip wrapped with metal wire; area of handle attachment to blade is triangular shaped hammered copper-colored metal; brownish patina overall","","From ","Gift of John Taylor and Rachel McNamara","2018.100.10","","Artist",,,"","Art of Africa and the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","culture:""Mongo""",10.655716
"9438","Belt","Raffia"," Textiles; Accessories","4 1/2 x 39 1/4 x 8 3/16 in. (11.43 x 99.7 x 20.8 cm) (including ties)","Belt","Africa","Democratic Republic of Congo","Mongo","early 20th century","Not on View","20th century","Tag","","[FX980612], on dealer\'s tag, attached to back of ball","This type of waist belt, made entirely of raffia, was worn low on the hips by girls and young women. The pom-pom, attached to the belt by a knot, would have bobbed up and down during dancing.","Soft plant fiber ball attached to a belt decorated with 10 vertical rows of chevrons and diamonds in dark fibers","",,"The William Hood Dunwoody Fund and The Putnam Dana McMillan Fund","99.2.1","","Artist",,,"","Arts of Global Africa","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Mongo""",10.655716
"5284","Short Sword","Metal, wood"," Arms and Armor","21 x 3 x 1-1/2 in. (53.3 x 7.6 x 3.8 cm)","Short Sword","Africa","Democratic Republic of the Congo","Saka Mongo","mid 20th century","Not on View","20th century","","","","","blade with curved edges; metal bands above wood handle; silver colored section above bands. Arms and Armor-Edged Weapon","","From ","Gift of the Ullrich Collection","97.167.4","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Mongo""",6.695015
"5268","Short Sword","Wood, metal"," Arms and Armor","18 1/2 x 3 3/4 x 1 7/8 in. (46.99 x 9.53 x 4.76 cm)","Short Sword","Africa","Democratic Republic of the Congo","Ntomba Mongo","1920-1960","Not on View","20th century","","","","","blade raised dots around shoulders and tip, four vertical lines top to bottom, copper bands around handle, bottom of handle decorated with brass tacks","","From ","Gift of the Ullrich Collection","97.167.13","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Mongo""",6.695015
"5266","Sword","Metal, wood"," Arms and Armor","20 1/4 x 6 1/2 x 2 3/4 in. (51.44 x 16.51 x 6.99 cm)","Sword","Africa","Democratic Republic of the Congo","Konda Mongo or Kundu Mongo","early 20th century","Not on View","20th century","","","","","large arch at top of blade curving down, two smaller arches, each curving up, on either side of blade above handle, wood handle, round at base with two horizontal sections at top","",,"Gift of the Ullrich Collection","97.167.11","","Artist",,,"","Arts of Global Africa","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Mongo""",6.6286697