"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:bhm","searchTerm","searchScore"
"139459","Original drawn positive with 'architectural' elements","Ink on Denril"," Artist Materials","30 1/8 x 40 1/8 in.","Positive/Template","North America","United States",,"2004","Not on View","21st century","","","","","Entropia (review)","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.215","Artist: Julie Mehretu","Artist","American (born Ethiopia)","American (born Ethiopia), 1970","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137513"",""137514"",""139459""]",true,"medium:""Ink on Denril""",7.396798
"139711","Original drawn positive, linework for bust","Ink on Denril"," Artist Materials","36 1/4 x 29 1/4 in.","Positive/Template","North America","United States",,"2012","Not on View","21st century","","","","","Selfsame (Although)","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.34.5","Artist: Carter","Artist","American","American, born 1970","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137408"",""137409"",""137410"",""137411"",""139711""]",,"medium:""Ink on Denril""",7.396798
"139692","Original drawn positive for black","Ink on Denril"," Artist Materials","36 1/8 x 46 in.","Positive/Template","North America","United States",,"2011","Not on View","21st century","","","","","Forthcoming","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.31.2","Artist: Carter","Artist","American","American, born 1970","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137408"",""137409"",""137410"",""137411"",""139692""]",,"medium:""Ink on Denril""",7.396798
"139671","Original drawn positive for rabbit's skirt","Opaquing pen, ink on Denril"," Artist Materials","3 7/8 x 5 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2015","Not on View","21st century","","","","","Trickster Showdown (left)","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.28.2","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139671"",""142368"",""142426""]",,"medium:""Ink on Denril""",6.480687
"139693","Original drawn positive for black, alternate","Pencil and ink on Denril"," Artist Materials","28 3/8 x 42 3/4 in.","Positive/Template","North America","United States",,"2011","Not on View","21st century","","","","","Forthcoming","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.31.3","Artist: Carter","Artist","American","American, born 1970","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137408"",""137409"",""137410"",""137411"",""139693""]",,"medium:""Ink on Denril""",6.480687
"139456","Original drawn positive with 'activity' elements","Toner wash and ink on Denril"," Artist Materials","30 1/8 x 42 7/8 in.","Positive/Template","North America","United States",,"2004","Not on View","21st century","","","","","Entropia (review) and Entropia: Construction","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.213.1","Artist: Julie Mehretu","Artist","American (born Ethiopia)","American (born Ethiopia), 1970","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137513"",""137514"",""139456""]",true,"medium:""Ink on Denril""",5.5645757
"139457","Original drawn positive with 'foliage' elements","Toner wash and ink on Denril"," Artist Materials","30 1/8 x 41 3/8 in.","Positive/Template","North America","United States",,"2004","Not on View","21st century","","","","","Entropia (review) and Entropia: Construction","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.213.2","Artist: Julie Mehretu","Artist","American (born Ethiopia)","American (born Ethiopia), 1970","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137513"",""137514"",""139457""]",true,"medium:""Ink on Denril""",5.5645757
"139458","Original drawn positive with 'architectural' elements","Toner wash and ink on Denril"," Artist Materials","30 1/8 x 44 in.","Positive/Template","North America","United States",,"2005","Not on View","21st century","","","","","Entropia: Construction","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.214","Artist: Julie Mehretu","Artist","American (born Ethiopia)","American (born Ethiopia), 1970","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137513"",""137514"",""139458""]",true,"medium:""Ink on Denril""",5.5645757
"139578","Original drawn positive","Toner wash and ink on Denril"," Artist Materials","20 x 24 1/8 in.","Positive/Template","North America","United States",,"c. 2009","Not on View","21st century","","","","","Baby, we were born to bruise","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.253","Artist: David Rathman","Artist","American","American, born 1958","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137556"",""137557"",""137558"",""137559"",""137560"",""137561"",""137562"",""137563"",""137564"",""137565"",""137566"",""137567"",""137568"",""137569"",""137570"",""137571"",""137572"",""137573"",""137574"",""137575"",""139578""]",,"medium:""Ink on Denril""",5.5645757
"139366","Original drawn positive for linework on twine and mask #2","Opaquing pen, and ink on Denril"," Artist Materials","14 7/8 x 31 1/8 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2014","Not on View","21st century","","","","","Entwined","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.20.9","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139366"",""142368"",""142426""]",,"medium:""Ink on Denril""",5.5645757