"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"13607","Jar","Alabaster"," Tools, Equipment and Utilitarian Objects","H.4-3/8 x Dia.4-1/2 in.","Jar","Asia","Mesopotamia",,"2900-2400 BCE","Not on View","29th-24th century BCE","","","","","tan and brown stone jar; body tapers to narrow, flat bottom; flat shoulder protrudes slightly over body; narrow neck; flat rim dips slightly at mouth","","From ","The Dr. Mary Weisel Purchase Fund","2000.70.1","","Artist",,,"","Asian Art","Public Domain","valid",3102,3642,0,"1",0,,,"[""""]","country:""Mesopotamia""",18.464521
"94036","One of twenty-one seals","Various semi-precious stones"," Tools, Equipment and Utilitarian Objects","various","Seal","Asia","Mesopotamia",,"800 BCE - 400 CE","Not on View","8th century BCE - 5th century CE","","","","","attached on a single string; various semi-precious stones","","From ","Gift of Mr. and Mrs. I. D. Fink","76.73.35.4","","Artist",,,"","Asian Art","Public Domain","valid",2753,2177,0,"1",0,,,"[""""]","country:""Mesopotamia""",18.464521
"94044","One of twenty-one seals","Various semi-precious stones"," Tools, Equipment and Utilitarian Objects","various","Seal","Asia","Mesopotamia",,"800 BCE -  400 CE","Not on View","8th century BCE - 5th century CE","","","","","attached on a single string; various semi-precious stones","","From ","Gift of Mr. and Mrs. I. D. Fink","76.73.35.13","","Artist",,,"","Asian Art","Public Domain","valid",3352,3602,0,"1",0,,,"[""""]","country:""Mesopotamia""",18.464521
"94041","One of twenty-one seals","Various semi-precious stones"," Tools, Equipment and Utilitarian Objects","various","Seal","Asia","Mesopotamia",,"800 BCE - 400 CE","Not on View","8th century BCE - 5th century CE","","","","","attached on a single string; various semi-precious stones","","From ","Gift of Mr. and Mrs. I. D. Fink","76.73.35.9","","Artist",,,"","Asian Art","Public Domain","valid",3352,3602,0,"1",0,,,"[""""]","country:""Mesopotamia""",18.464521
"94052","One of twenty-one seals","Various semi-precious stones"," Tools, Equipment and Utilitarian Objects","various","Seal","Asia","Mesopotamia",,"800 BCE - 400 CE","Not on View","8th century BCE - 5th century CE","","","","","attached on a single string; various semi-precious stones","","From ","Gift of Mr. and Mrs. I. D. Fink","76.73.35.21","","Artist",,,"","Asian Art","Public Domain","valid",2361,2533,0,"1",0,,,"[""""]","country:""Mesopotamia""",18.464521
"94051","One of twenty-one seals","Various semi-precious stones"," Tools, Equipment and Utilitarian Objects","various","Seal","Asia","Mesopotamia",,"800 BCE - 400 CE","Not on View","8th century BCE - 5th century CE","","","","","attached on a single string; various semi-precious stones","","From ","Gift of Mr. and Mrs. I. D. Fink","76.73.35.20","","Artist",,,"","Asian Art","Public Domain","valid",2804,2362,0,"1",0,,,"[""""]","country:""Mesopotamia""",18.464521
"94040","One of twenty-one seals","Various semi-precious stones"," Tools, Equipment and Utilitarian Objects","various","Seal","Asia","Mesopotamia",,"800 BCE - 400 CE","Not on View","8th century BCE - 5th century CE","","","","","attached on a single string; various semi-precious stones","","From ","Gift of Mr. and Mrs. I. D. Fink","76.73.35.8","","Artist",,,"","Asian Art","Public Domain","valid",2147,2147,0,"1",0,,,"[""""]","country:""Mesopotamia""",18.464521
"94038","One of twenty-one seals","Various semi-precious stones"," Tools, Equipment and Utilitarian Objects","various","Seal","Asia","Mesopotamia",,"800 BCE - 400 CE","Not on View","8th century BCE - 5th century CE","","","","","attached on a single string; various semi-precious stones","","From ","Gift of Mr. and Mrs. I. D. Fink","76.73.35.6","","Artist",,,"","Asian Art","Public Domain","valid",2134,3093,0,"1",0,,,"[""""]","country:""Mesopotamia""",18.464521
"94035","One of twenty-one seals","Various semi-precious stones"," Tools, Equipment and Utilitarian Objects","various","Seal","Asia","Mesopotamia",,"800 BCE - 400 CE","Not on View","8th century BCE - 5th century CE","","","","","attached on a single string; various semi-precious stones","","From ","Gift of Mr. and Mrs. I. D. Fink","76.73.35.3","","Artist",,,"","Asian Art","Public Domain","valid",2368,1922,0,"1",0,,,"[""""]","country:""Mesopotamia""",18.464521
"94039","One of twenty-one seals","Various semi-precious stones"," Tools, Equipment and Utilitarian Objects","various","Seal","Asia","Mesopotamia",,"800 BCE - 400 CE","Not on View","8th century BCE - 5th century CE","","","","","attached on a single string; various semi-precious stones","","From ","Gift of Mr. and Mrs. I. D. Fink","76.73.35.7","","Artist",,,"","Asian Art","Public Domain","valid",2134,3552,0,"1",0,,,"[""""]","country:""Mesopotamia""",18.464521
"94034","One of twenty-one seals","Various semi-precious stones"," Tools, Equipment and Utilitarian Objects","various","Seal","Asia","Mesopotamia",,"800 BCE - 400 CE","Not on View","8th century BCE - 5th century CE","","","","","attached on a single string; various semi-precious stones","","From ","Gift of Mr. and Mrs. I. D. Fink","76.73.35.2","","Artist",,,"","Asian Art","Public Domain","valid",1824,2765,0,"1",0,,,"[""""]","country:""Mesopotamia""",18.464521
"94033","Cylinder seal","Hematite"," Tools, Equipment and Utilitarian Objects","various","Cylinder seal","Asia","Mesopotamia",,"c. 1700-1600 BCE","Not on View","17th-18th century BCE","","","","","","","From ","Gift of Mr. and Mrs. I. D. Fink","76.73.35.1","","Artist",,,"","Asian Art","Public Domain","valid",1624,2549,0,"1",0,,,"[""""]","country:""Mesopotamia""",18.464521
"94042","One of twenty-one seals","Various semi-precious stones"," Tools, Equipment and Utilitarian Objects","various","Seal","Asia","Mesopotamia",,"800 BCE - 400 CE","Not on View","8th century BCE - 5th century CE","","","","","attached on a single string; various semi-precious stones","","From ","Gift of Mr. and Mrs. I. D. Fink","76.73.35.11","","Artist",,,"","Asian Art","Public Domain","valid",2134,3552,0,"1",0,,,"[""""]","country:""Mesopotamia""",18.464521
"94037","One of twenty-one seals","Various semi-precious stones"," Tools, Equipment and Utilitarian Objects","various","Seal","Asia","Mesopotamia",,"800 BCE - 400 CE","Not on View","8th century BCE - 5th century CE","","","","","attached on a single string; various semi-precious stones","","From ","Gift of Mr. and Mrs. I. D. Fink","76.73.35.5","","Artist",,,"","Asian Art","Public Domain","valid",1625,2335,0,"1",0,,,"[""""]","country:""Mesopotamia""",18.464521
"94045","One of twenty-one seals","Various semi-precious stones"," Tools, Equipment and Utilitarian Objects","various","Seal","Asia","Mesopotamia",,"800 BCE - 400 CE","Not on View","8th century BCE - 5th century CE","","","","","attached on a single string; various semi-precious stones","","From ","Gift of Mr. and Mrs. I. D. Fink","76.73.35.14","","Artist",,,"","Asian Art","Public Domain","valid",1429,2287,0,"1",0,,,"[""""]","country:""Mesopotamia""",18.464521
"94043","One of twenty-one seals","Various semi-precious stones"," Tools, Equipment and Utilitarian Objects","various","Seal","Asia","Mesopotamia",,"800 BCE - 400 CE","Not on View","8th century BCE - 5th century CE","","","","","attached on a single string; various semi-precious stones","","From ","Gift of Mr. and Mrs. I. D. Fink","76.73.35.12","","Artist",,,"","Asian Art","Public Domain","valid",1570,2018,0,"1",0,,,"[""""]","country:""Mesopotamia""",18.464521
"94050","One of twenty-one seals","Various semi-precious stones"," Tools, Equipment and Utilitarian Objects","various","Seal","Asia","Mesopotamia",,"800 BCE - 400 CE","Not on View","8th century BCE - 5th century CE","","","","","attached on a single string; various semi-precious stones","","From ","Gift of Mr. and Mrs. I. D. Fink","76.73.35.19","","Artist",,,"","Asian Art","Public Domain","valid",2815,2401,0,"1",0,,,"[""""]","country:""Mesopotamia""",18.464521
"2396","Cylinder Seal","Semi-precious stone"," Tools, Equipment and Utilitarian Objects",,"Cylinder Seal","Asia","Mesopotamia",,"c. 800-400 BCE","Not on View","9th-4th century BCE","","","","","","",,"Gift of Mr. and Mrs. I. D. Fink","76.73.35.10","","Artist",,,"","Asian Art","Public Domain","valid",3420,4637,0,"1",0,,,"[""""]","country:""Mesopotamia""",18.464521
"94047","One of twenty-one seals","Various semi-precious stones"," Tools, Equipment and Utilitarian Objects","various","Seal","Asia","Mesopotamia",,"800 BCE - 400 CE","Not on View","8th century BCE - 5th century CE","","","","","attached on a single string; various semi-precious stones","",,"Gift of Mr. and Mrs. I. D. Fink","76.73.35.16","","Artist",,,"","Asian Art","Public Domain","valid",1247,1665,0,"1",0,,,"[""""]","country:""Mesopotamia""",18.464521
"94048","One of twenty-one seals","Various semi-precious stones"," Tools, Equipment and Utilitarian Objects","various","Seal","Asia","Mesopotamia",,"800 BCE - 400 CE","Not on View","8th century BCE - 5th century CE","","","","","attached on a single string; various semi-precious stones","",,"Gift of Mr. and Mrs. I. D. Fink","76.73.35.17","","Artist",,,"","Asian Art","Public Domain","valid",1365,1996,0,"1",0,,,"[""""]","country:""Mesopotamia""",18.464521
"94046","One of twenty-one seals","Various semi-precious stones"," Tools, Equipment and Utilitarian Objects","various","Seal","Asia","Mesopotamia",,"800 BCE - 400 CE","Not on View","8th century BCE - 5th century CE","","","","","attached on a single string; various semi-precious stones","",,"Gift of Mr. and Mrs. I. D. Fink","76.73.35.15","","Artist",,,"","Asian Art","Public Domain","valid",2815,2401,0,"1",0,,,"[""""]","country:""Mesopotamia""",18.464521
"94049","One of twenty-one seals","Various semi-precious stones"," Tools, Equipment and Utilitarian Objects","various","Seal","Asia","Mesopotamia",,"800 BCE - 400 CE","Not on View","8th century BCE - 5th century CE","","","","","attached on a single string; various semi-precious stones","",,"Gift of Mr. and Mrs. I. D. Fink","76.73.35.18","","Artist",,,"","Asian Art","Public Domain","valid",2361,2533,0,"1",0,,,"[""""]","country:""Mesopotamia""",18.464521
"18096","Page from the Koran","Ink, colors and gold on paper"," Paintings","9 5/8 x 13 1/8 in. (24.45 x 33.34 cm) (image, sheet)","Page from the Koran","Africa","Egypt or Mesopotamia",,"11th century","Not on View","11th century","","","","The Qur’an, revealed by God to Muhammad through the archangel Jibril (Gabriel), according to the Muslim faith, was compiled into a single volume several decades after the prophet’s death in 632 CE. In subsequent centuries, copiers of the Qur’an developed a system of colorful pronunciation and punctuation marks that make it easier to read and understand. This beautiful page has only a few such signs, rendered here as red dots, so it is safe to assume that it was written very early on, possibly around 900 CE. The golden line in the middle is the title of the sura, or chapter, that follows: “The Rising of the Dead, Resurrection” (sura 75).","Horizontal parchment page with 15 lines of Kufic writing on each side.","",,"Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan","51.37.4","","Artist",,,"","Asian Art","Public Domain","valid",5137,3781,0,"1",0,,,"[""""]","country:""Mesopotamia""",9.340577
"12491","Jar","Glazed pottery"," Ceramics","4 1/2 in. (11.4 cm)","Jar","Asia","Mesopotamia (Iraq)",,"14th century","Not on View","14th century","","","","","Jar oviform, small; white glaze, crackled; decorated with bands of geometrical designs in blue, black and yellow around shoulder and neck; foot unglazed; slight surface repairs","","From ","Gift of Charles L. Freer","17.138","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Mesopotamia""",5.810782
"12490","Jar","Glazed pottery"," Ceramics","9 5/8 in. (24.4 cm)","Jar","Asia","Mesopotamia (Iraq)",,"14th century","Not on View","14th century","","","","","Jar ovoid, 2 looped handles; hard, dense, gray paste; green glaze, coarsely crackled, flows downward toward foot.","","From ","Gift of Charles L. Freer","17.136","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Mesopotamia""",5.810782
"12474","Lamp","Glazed pottery"," Ceramics","1 1/2 x 3 3/4 in. (3.8 x 9.53 cm)","Lamp","Asia","Mesopotamia (Iraq)",,"12th-13th century","Not on View","12th-13th century","","","","","lamp with handle and spout; small well; soft buff paste; turquoise blue glaze, partly iridescent; unglazed beneath.","","From ","Gift of Charles L. Freer","17.148","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Mesopotamia""",5.810782