"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"139280","Printing matrix (key plate) for Untitled Portrait (Che Guevara)","Copper plate, etched"," Printing Matrices","24 × 20 in. (61 × 50.8 cm)","Printing matrix","North America","United States",,"2009","Not on View","21st century","","","","","Key plate matrix for Untitled Portrait (Che Guevara)","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.193.3","Artist: Adam Helms","Artist",,"American, born 1974","","Global Contemporary Art","In Copyright","valid",7218,8656,1,"1",1,,,"[""137496"",""137497"",""139280""]","medium:""Copper plate, etched""",21.987171
"143403","Intaglio printing plate for ""East"", from Cardinal Suite","Copper plate, etched"," Printing Matrices","6 × 5 1/4 in. (15.2 × 13.3 cm)","Printing matrix","North America","United States",,"2003","Not on View","21st century","","","","","copper plate with diamond shape in C that is made up of layered, scalloped pattern; rounded humps rendered in thin lines extend past central pattern into all quadrants; washy pigment lines throughout surface; dark ink on L edge of plate","","From Cardinal Suite","Highpoint Editions Archive, Gift of the artist","2022.56.6","Artist: Stuart Nielsen","Artist","American","American, born 1947","","Global Contemporary Art","In Copyright","valid",5736,7170,1,"1",0,,,"[""""]","medium:""Copper plate, etched""",21.987171
"142580","Intaglio printing plate for ""North"", from Cardinal Suite","Copper plate, etched"," Printing Matrices","6 × 5 1/4 in. (15.2 × 13.3 cm)","Printing matrix","North America","United States",,"2003","Not on View","21st century","","","","","plate with grouping of many circles touching; a few have line designs in the circles, but most are empty; some circles have diagonal lines etched inside of them; other circles have fingerprints; UR circle at edge has spiral linear pattern","","From Cardinal Suite","Highpoint Editions Archive, Gift of the artist","2022.56.1","Artist: Stuart Nielsen","Artist","American","American, born 1947","","Global Contemporary Art","In Copyright","valid",5593,6991,1,"1",0,,,"[""""]","medium:""Copper plate, etched""",21.987171
"143404","Intaglio printing plate for ""East"", from Cardinal Suite","Copper plate, etched"," Printing Matrices","6 × 5 1/4 in. (15.2 × 13.3 cm)","Printing matrix","North America","United States",,"2003","Not on View","21st century","","","","","copper plate coated in washy brown pigments; faint shadowy diamond shape with scalloped edges in C","","From Cardinal Suite","Highpoint Editions Archive, Gift of the artist","2022.56.7","Artist: Stuart Nielsen","Artist","American","American, born 1947","","Global Contemporary Art","In Copyright","valid",5633,7042,1,"1",0,,,"[""""]","medium:""Copper plate, etched""",21.987171
"142586","Intaglio printing plate for ""South"", from Cardinal Suite","Steel-faced copper plate, etched"," Printing Matrices","6 × 5 1/4 in. (15.2 × 13.3 cm)","Printing matrix","North America","United States",,"2003","Not on View","21st century","etched in TC, verso: RED","","","","red plate; irregularly spaced horizontal lines that get longer towards the bottom; lines have a mat texture; word ""RED"" is etched on back of plate, in TC","","From Cardinal Suite","Highpoint Editions Archive, Gift of the artist","2022.56.3","Artist: Stuart Nielsen","Artist","American","American, born 1947","","Global Contemporary Art","In Copyright","valid",5599,6999,1,"1",0,,,"[""""]","medium:""Copper plate, etched""",19.250168
"142587","Intaglio printing plate for ""South"", from Cardinal Suite","Steel-faced copper plate, etched"," Printing Matrices","6 × 5 1/4 in. (15.2 × 13.3 cm)","Printing matrix","North America","United States",,"2003","Not on View","21st century","etched in TC, verso: BLUE","","","","blue plate; irregularly spaced horizontal lines that get longer towards the bottom; lines are mat in texture; word ""BLUE"" etched in TC on verso","","From Cardinal Suite","Highpoint Editions Archive, Gift of the artist","2022.56.4","Artist: Stuart Nielsen","Artist","American","American, born 1947","","Global Contemporary Art","In Copyright","valid",5620,7025,1,"1",0,,,"[""""]","medium:""Copper plate, etched""",19.250168
"142588","Intaglio printing plate for ""South"", from Cardinal Suite","Steel-faced copper plate, etched"," Printing Matrices","6 × 5 1/4 in. (15.2 × 13.3 cm)","Printing matrix","North America","United States",,"2003","Not on View","21st century","etched in TC, verso: YELLOW","","","","yellow plate; irregularly spaced horizontal lines that get longer towards the bottom; word ""YELLOW"" etched in TC, verso","","From Cardinal Suite","Highpoint Editions Archive, Gift of the artist","2022.56.5","Artist: Stuart Nielsen","Artist","American","American, born 1947","","Global Contemporary Art","In Copyright","valid",5707,7134,1,"1",0,,,"[""""]","medium:""Copper plate, etched""",19.250168
"142581","Intaglio printing plate for ""South"", from Cardinal Suite","Steel-faced copper plate, etched"," Printing Matrices","6 × 5 1/4 in. (15.2 × 13.3 cm)","Printing matrix","North America","United States",,"2003","Not on View","21st century","","","","","black key plate; roughly triagular shaped design (with flat top) with regularly spaced horizontal lines","","From Cardinal Suite","Highpoint Editions Archive, Gift of the artist","2022.56.2","Artist: Stuart Nielsen","Artist","American","American, born 1947","","Global Contemporary Art","In Copyright","valid",5606,7008,1,"1",0,,,"[""""]","medium:""Copper plate, etched""",19.250168