"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"321","Man's coat","Silk, gold thread"," Textiles","53 in. (134.62 cm)","Man's coat","Asia","India",,"19th century","Not on View","19th century","","","","","Man's Coat; gold brocade on cream ground in palmette and ogive design with touches of lavendar. Coat edged with lavendar striped brocade. Back, front and sleeve pieces woven seperately. Silk brocade.","",,"Gift of Miss Lily Place","26.38","","Artist",,,"","Asian Art","Public Domain","valid",5521,3630,0,"1",0,,,"[""""]","medium:""silk, gold thread""",15.877276
"16757","Skirt","silk, gold thread"," Clothing","L.32-7/8 in.","Skirt","Asia","China",,"19th century","Not on View","19th century","","","","","Skirt of red k'ossu, the side sections gored and bound with black satin, and decorated in the lower area with phoenix, bat, peony and the Eternal Sea in shades of blue, green, pink, orange, red, and mauve, Main panels have design of seated 5-clawed dragon in gold; Buddhist symbols, clouds, bat and Eternal Sea in same colors as used in side sections. Main panels and bottom borderd with narrow, double-fold black satin. Lining of medium blue satin damask of floral design. K'ossu said to be rare for skirts.","",,"The John R. Van Derlip Fund","42.8.222","","Artist",,,"","Asian Art","Public Domain","valid",5416,3481,0,"1",0,,,"[""""]","medium:""silk, gold thread""",15.877276
"16526","Chair Cushion","Silk, gold thread, embroidery"," Textiles","12 5/8 x 19 3/4in. (32.1 x 50.2cm)","Chair Cushion","Asia","China",,"Qianlong period, 1736-1795","Not on View","18th century","","","","","Chair cushion of yellow satin embroidered in satin stitch. The central panel has a design of peonies, trailing vines and square spirals in shades of pink, blue, green and yellow. The shaped border is decorated with running meander and swastika in blue and red in knot stitch. Central peony of panel also carries knot stitch in a fungus motif. Border edged with inner line of couched gold threads.","",,"Mrs. Augustus L. Searle","41.67.1","","Artist",,,"","Asian Art","Public Domain","valid",4390,3813,0,"1",0,,,"[""""]","medium:""silk, gold thread""",15.877276
"24588","Panel of Sari Borders","Silk, gold thread; needlework"," Textiles","15 1/2 x 16 in. (39.37 x 40.6 cm)","Panel of Sari Borders","Asia","India",,"20th century","Not on View","20th century","","","","","Panel of Sari Borders, brown silk with gold embroidery. Accessioned retroactively for 1985, March 11, 1986","",,"Gift of Ruth Bovey Stevens","85.126.3","","Artist",,,"","Asian Art","Public Domain","valid",4370,3658,0,"1",0,,,"[""""]","medium:""silk, gold thread""",15.877276
"16728","Skirt","silk, gold thread"," Clothing","L.33-1/8 in.","Skirt","Asia","China",,"19th century","Not on View","19th century","","","","","Skirt made up of lime green, coral, blue, apricot, plum, red, yellow and pink silk, gored in side sections and edged with applied bands of blue satin shaped at bottom ends, and mounted with narrow braid in lower third of skirt. Main panels have an applique design of figure and landscape medallions embroidered in couched gold threads and silk threads in colors. Elaborate shaped triple border black satin bound with blue; white satin embroidered with flowers, bats and swastika in gold and colored threads; multi-colored silk braid of floral geometric design. Bottom corners of main panels have cut-out scroll motif. Panels lined with thin blue silk.","",,"The John R. Van Derlip Fund","42.8.214","","Artist",,,"","Asian Art","Public Domain","valid",5147,3150,0,"1",0,,,"[""""]","medium:""silk, gold thread""",15.877276
"15170","Sari","silk, gold thread"," Textiles","L.316 x W.42-½ in.","cloth","Asia","India",,"19th century","Not on View","19th century","","","","","Sari, dark blue silk covered with pattern of gold spots. Very wide border of red and gold at bottom and narrower gold border on one side.","",,"Bequest of Miss Lily Place","30.23.3","","Artist",,,"","Asian Art","Public Domain","valid",5340,3401,0,"1",0,,,"[""""]","medium:""silk, gold thread""",15.877276
"16766","Skirt","silk, gold thread"," Clothing","L.34-7/8 in.","skirt","Asia","China",,"19th century","Not on View","19th century","","","","","Skirt of green k'ossu, the gored side sections bound with black satin and decorated in the lower area with a design of phoenix, peony, bat and the Eternal Sea in shades of blue, green, yellow, red and pink. Main panels have design of seated, five-clawed dragon in gold; flowers, Buddhist symbols, bats, clouds and the Etenrnal sea in shades of blue, green, red, pink, mauve and olive-green. Main panels and bottom bordered with band of black satin embroidered in satin stitch with floral design in shades of blue. Inner border of narrow orange braid. Lining of thin blue silk. K'ossu skirts are said to be rare.","",,"The John R. Van Derlip Fund","42.8.221","","Artist",,,"","Asian Art","Public Domain","valid",5323,3345,0,"1",0,,,"[""""]","medium:""silk, gold thread""",15.877276
"16748","Skirt","silk, gold thread"," Clothing","L.30-1/8 in.","Skirt","Asia","China",,"19th century","Not on View","19th century","","","","","Skirt of mulberry gauze, the side sections knife-pleated and bound at the edges with strips of black satin. In lower area each pleat embroidered with floral sprays in couched gold thread. Main panels have a design of large peonies, lotus and moth butterflies and leaves in couched gold threads. Main panels and bottom bordered with double fold band of black satin finsished, on the inner edge, with narrow bindings of light blue and white satin. No lining.","",,"The John R. Van Derlip Fund","42.8.223","","Artist",,,"","Asian Art","Public Domain","valid",4961,3193,0,"1",0,,,"[""""]","medium:""silk, gold thread""",15.877276
"15874","Sleeve band","Silk, gold thread, embroidery"," Textiles","46 3/4 x 3 1/4 in. (118.75 x 8.3 cm)","Sleeve band","Asia","China",,"19th century","Not on View","19th century","","","","","Strip of peach self-patterned silk, partially embroidered with gold thread (couched in red silk) in solid floral design. Probably intended for use on a dress or coat.","",,"Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.189","","Artist",,,"","Asian Art","Public Domain","valid",4931,760,0,"1",0,,,"[""""]","medium:""silk, gold thread""",15.877276
"16736","Seat Cover(bench)","silk, gold thread, embroidery"," Textiles","L.49-5/8 x W.19-3/4 in.",,"Asia","China",,"Jiaqing period, 1796-1820","Not on View","18th-19th century","","","","","Seat(bench) cover of yellow satin embroidered with a fretwork diaper in pink, and spaced dragon-phoenix medallions in shades of blue, tan, yellow and green. Border of Greek key meander in green and pale pink edged with narrow band of couched gold thread. Boxed border of the diapered medallion design. Lining of gold-colored satin damask.","",,"The John R. Van Derlip Fund","42.8.235","","Artist",,,"","Asian Art","Public Domain","valid",4332,2120,0,"1",0,,,"[""""]","medium:""silk, gold thread""",15.877276
"15149","Kimono","satin, silk, gold thread"," Clothing","L.70 x W.50 in.","Kimono","Asia","Japan",,"19th century","Not on View","19th century","","","","","Dark blue satin kimono lined with burnt orange silk crepe and finished at the bottom with a border of the lining material thickly padded. The outside is embroidered with white herons in silk, and the lining with waves and tortoises in gold thread.","",,"Bequest of Miss Lily Place","30.23.173","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",6594,8906,0,"1",0,,,"[""""]","medium:""silk, gold thread""",15.877276
"16742","Robe","silk, gold thread"," Clothing",,"Robe","Asia","China",,"20th century","Not on View","20th century","","","","","Buddhist priest robe of embroiderd white satin. The patched effect of the robe representing Buddha's mendicant days, is marked off in irregular-sized panels by borders of couched gold threads.In the upper middle panel appears Buddha, with the sacred canopy over his head in the square above. In other panels are further figures of Buddha, Buddhist emblems and 102 Lohans, the figures depicted on banks of clouds. The embroidery is in satin, couched and outline stitch in shades of blue ,green, red, yellow, pink, mulberry, orange, brown, violet and tan. Many details of the figures are embroidered in seed pearl and coral beads. The border is embroidered with figures of Lohans and sprays of leaves in the colors of the field. Lining of gold-colored silk of cloud pattern. Note the jade ring and buckle attached to upper portion of lining. (This robe embroidered at soochow circa 1800. Said to have been presented to Preaching Priest of Lama Temple in Peking by Chia Ch'ing and worn at sutra-reciting ceremonies. {?accuracy as robe was re-dated to XX c.})","",,"The John R. Van Derlip Fund","42.8.240","","Artist",,,"","Asian Art","Public Domain","valid",2560,1215,0,"1",0,,,"[""""]","medium:""silk, gold thread""",15.877276
"16765","Valance","silk, gold thread, cotton, embroidery"," Textiles","L.113-3/4 x W.19-1/2 in",,"Asia","China",,"19th century","Not on View","19th century","","","","","Long valance of embroidered pale jade green satin. The design represents an old man and his wife who are being honored on their birthday by various people. The central design is a temple with sacred objects on the altar. Landscape background with trees, trellis, flowers, etc.;chiefly satin stitch. At bottom and ends a narrow border of white satin embroidered with blossoms and good luck symbols, double swastika, etc., in shades of blue and in gold thread and peacock feathers. Inner border of ivory braid with trefoil design in colors. At the bottom, a strip of vari-colored tassels. Lining of coarse pink cotton.","",,"The John R. Van Derlip Fund","42.8.181","","Artist",,,"","Asian Art","Public Domain","valid",4766,1358,0,"1",0,,,"[""""]","medium:""silk, gold thread""",13.908425
"16861","Table cover","silk,gold thread,cotton, embroidery"," Textiles","L.115 x W.29 in",,"Asia","China",,"18th century","Not on View","18th century","","","","","Table cover, embroidered with solid ground of orange silk floss. Design of peony flowers, leaves and bats in satin stitch in shades of blue and green; numerous longevity symbols in couched gold threads. Border of solid black floss ground with bats in blue and longevity symbols in couched gold threads. Lining of blue cotton.","",,"The John R. Van Derlip Fund","42.8.316","","Artist",,,"","Asian Art","Public Domain","valid",4760,1511,0,"1",0,,,"[""""]","medium:""silk, gold thread""",13.908425
"16970","Altar Frontal","silk, gold thread,cotton, embroidery"," Textiles","37 ⅞ x 36 ⅝ in. (93.98 x 91.44 cm)",,"Asia","China",,"19th century","Not on View","19th century","","","","In the center of the main rectangle, a large elephant bears a cauldron containing the Eight Treasures within a landscape of various plants associated with good fortune (orchid, peony, magnolia, fungus, chrysanthemum, bamboo) and clouds. The elephant, one of the most important elements in Chinese Buddhist art, was incorporated into court decorative art and given new meanings during the Qing dynasty. Here it would have represented the phrase taiping youxiang (“When the elephant presents itself, the universe is at peace”). In Chinese, the words for “vase” and “peace” sound the same, so images of an elephant with a vase (or cauldron here) is shorthand for the universe being at peace.","Altar frontal of faded coral satin embroidered with a large elephant, clouds and sprays of floweres in colored silks and couched gold threads; elephant partially worked with peacock feathers. Valance section embroidered with three medallions containing good luck symbols and characters, and flowers. Gold thread and colored silks in couched and satin stitch. Borders of black satin embroidered with flowers in shades of blue, and symbols in couched gold threads. Lining of pink cotton.","",,"The John R. Van Derlip Fund","42.8.288","","Artist",,,"","Asian Art","Public Domain","valid",1976,1920,0,"1",0,,,"[""""]","medium:""silk, gold thread""",13.908425
"14947","Panel","silk, gold thread, embroidery"," Textiles","L.44 x W.79 in",,"Asia","China",,"18th century","Not on View","18th century","","","","","Panel of mouse-colored silk made from a embroidered mandarin coat and pieced together to form a Japanese priest's robe. Worked in silks and gold thread with pattern of waves, clouds and dragons. Two small dark blue satin embroidered squares have been appliqued on near the top of the panel.","","From ","Bequest of Miss Lily Place","30.23.112","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""silk, gold thread""",7.938638
"16951","Carpet","silk, gold thread"," Textiles","L.138 x W.73-1/4 in","cloth","Asia","China",,"18th century","Not on View","18th century","","","","","Carpet of dull gold colored cut velvet with large design of bats, lotus blossoms and leaves in red, gold threads and oyster white. Field bordered with Greek key meander. Main border of lotus blossoms and leaves; outer, wide border of Greek key meander. Made up of three widths of velvet seamed lengthwise. Lining of pale gold colored damask of cloud design.","","From ","The John R. Van Derlip Fund","42.8.295","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""silk, gold thread""",7.938638
"16745","Medallion Robe","silk, gold thread"," Clothing","L.43-7/8 in.","Robe","Asia","China",,"19th-20th century","Not on View","19th-20th century","","","","","Woman's robe of medium blue satin embroidered with floral and figure medallions, symbols of the Eight Precious Things and of the Hundred Antiques in shades of red, green, blue, pink, yellow and gold threads. The three medallions on the back feature the gods of office, wealth, and longevity. Sone of the eight immortals appear in the other medallions. Shaped collar band and skirt borders of white satin embroidered with symbols, flowers, and figures in a landscape. Wide sleeves with cuffs of white satin embroidered in colors with medallions containing the Eight Immortals and with Buddhist and Taoist symbols and the Hundred Antiques. Inner border of dark blue satin embroidered with flowers and emblems in couched gold threads. Embroidery in satin, knot, outline, and couched stitch. Lining of thin pink silk. Note this robe obtained from a Polish countess whose husband was in the diplomatic service. It was given her by a Chinese as a mark of favor to her husband.","","From ","The John R. Van Derlip Fund","42.8.243","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""silk, gold thread""",7.938638
"115802","Robe","Silk, gold thread"," Clothing","40 x 56 1/2 in. (101.6 x 143.51 cm)","Robe","Asia","China",,"Date Unknown","Not on View",,"","","","","black robe with scoop neck; long tie at center front; wide sleeves with large gold-embroidered cuffs; a total of eight large circles composed of gold-embroidered objects, flowers and birds on front and back","","From ","Gift of Yang and Helen H. Wang","2012.109.7","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""silk, gold thread""",7.938638
"24255","Scarf","Silk, gold thread; needlework"," Textiles","73 1/2 x 21 1/2 in. (186.69 x 54.6 cm)","Scarf","Asia","India",,"20th century","Not on View","20th century","","","","","scarf, white silk with gold embroidery, gold flowers scattered throughout white area.","","From ","Gift of Abby Weed Grey","83.91.7","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""silk, gold thread""",7.938638
"14821","Mandarin Square","Silk, gold thread"," Textiles","11 1/2 x 11in. (29.2 x 27.9cm)","Mandarin Square","Asia","China",,"18th century","Not on View","18th century","","","","","Mandarin square, gold thread background with colorful dragon and wave design.","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.40.39","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""silk, gold thread""",7.938638
"16814","Hanging with Dragon","Silk,gold thread,cotton lining"," Textiles","L.75 1/4 x W.58 7/8 in","Hanging","Asia","China",,"19th century","Not on View","19th century","","","","","Hanging of pale gold-colored silk damask with an enormous dragon embroidered in couched gold threads. In the field large clouds embroidered in shades of blue and white silk floss, bats and longevity symbols embroidered in gold thread and blue silk and appliqued. At the bottom, eternal sea motif, with wavy slanting stripes, embroidered in shades of blue silk floss. In the stripes are four longevity symbols in couched gold thread. Lining of coarse tan cotton. Former Classification: Textiles - Tapestry","","From ","The John R. Van Derlip Fund","42.8.178","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""silk, gold thread""",6.9542127