"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","searchTerm","searchScore"
"91769","Bracelet","Silver, turquoise"," Adornment","1 1/2 x 2 1/2 x 2 1/2 in. (3.81 x 6.35 x 6.35 cm)","Bracelet","North America","United States","Pueblo or Diné (Navajo)","c. 1935","Not on View",,"","","","","2 wires with twisted wire between them, 3 clusters of turquoise; consisting of 27 stones in all","","From ","Bequest of Virginia Doneghy","2012.8.14","","Artist",,,"","Arts of the Americas","Public Domain","valid",2910,2328,0,"1",1,,,"[""""]",true,"culture:""Pueblo or Diné (Navajo)""",28.265211
"91728","Bracelet","Silver, turquoise"," Adornment","2 3/8 x 2 15/16 x 2 15/16 in. (6.03 x 7.46 x 7.46 cm)","Bracelet","North America","United States","Pueblo or Diné (Navajo)","c. 1930","Not on View",,"","","","","triple band with 30 rectangular cut turquoise and a central chrysacola","","From ","Bequest of Virginia Doneghy","2012.8.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",3000,2662,0,"1",1,,,"[""""]",true,"culture:""Pueblo or Diné (Navajo)""",28.265211
"26977","Ring","Silver, turquoise"," Adornment","1 3/4 x 1 in. (4.4 x 2.5 cm)","Ring","North America","United States","Pueblo or Diné (Navajo)","1930s","Not on View","20th century","","","","","four branched band silver ring with large square Blue Gem turquoise surrounded by 28 small oval turquoises. (central stone somewhat loose) J. #963,Cat# 820, Illus p. 176","","From ","Bequest of Virginia Doneghy","90.58.339","","Artist",,,"","Arts of the Americas","Public Domain","valid",3000,2722,0,"1",1,,,"[""""]",true,"culture:""Pueblo or Diné (Navajo)""",28.265211
"4018","Bracelet","Silver, turquoise"," Adornment","2 15/16 x 3 in. (7.46 x 7.62 cm)","Bracelet","North America","United States","Pueblo or Diné (Navajo)","1930s","Not on View","20th century","","","","","Three square wires; set with large shield-shaped turquoise; teardrop and stamped decoration.; Triple sq. wire with large shield-shaped turquoise, has hole with silver fill cat. 56,J#8","",,"Bequest of Virginia Doneghy","90.58.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",3000,2301,0,"1",1,,,"[""""]",true,"culture:""Pueblo or Diné (Navajo)""",28.265211
"27031","Bracelet","Silver, turquoise"," Adornment","1 1/2 x 1 5/8in. (3.8 x 4.1cm)","Bracelet","North America","United States","Pueblo or Diné (Navajo)","1930s or later","Not on View","20th century","","","","","Heavy split band; set with single large elliptical turquoise; stamped applique, teardrop, and twisted wire decoration; Band set with single green turquoise, stamped design cat. 43,J#13","",,"Bequest of Virginia Doneghy","90.58.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",2700,2160,0,"1",1,,,"[""""]",true,"culture:""Pueblo or Diné (Navajo)""",28.265211
"27022","Bracelet","Silver, turquoise"," Adornment","2 1/2 x 2 1/2 in. (6.35 x 6.35 cm)","Bracelet","North America","United States","Pueblo or Diné (Navajo)","1950s","Not on View","20th century","","","","","Sheet band; set with large triangular; stamped, repousse and twisted wire decoration; Wide band with shield-shaped turquoise and stamped design cat. 58","",,"Bequest of Virginia Doneghy","90.58.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",2645,3307,0,"1",1,,,"[""""]",true,"culture:""Pueblo or Diné (Navajo)""",28.265211
"27008","Bracelet","Silver, turquoise"," Adornment","1 1/2 x 2 5/8in. (3.8 x 6.7cm)","Bracelet","North America","United States","Pueblo or Diné (Navajo)","c. 1950","Not on View","20th century","","","","","Bracelet; silver band with stamped design; 43 turquoise. J# 1080, No Cat#","",,"Bequest of Virginia Doneghy","90.58.369","","Artist",,,"","Arts of the Americas","Public Domain","valid",3000,2314,0,"1",1,,,"[""""]",true,"culture:""Pueblo or Diné (Navajo)""",28.265211
"27029","Bracelet","Silver, turquoise"," Adornment","1 1/2 x 2 1/2 in. (3.81 x 6.35 cm)","Bracelet","North America","United States","Pueblo or Diné (Navajo)","1930s","Not on View","20th century","","","","","4 square wires, set with single large elliptical chalcedony turquoise, bead wire and twisted wire decoration cat. 60, J#196","",,"Bequest of Virginia Doneghy","90.58.78","","Artist",,,"","Arts of the Americas","Public Domain","valid",3000,2811,0,"1",1,,,"[""""]",true,"culture:""Pueblo or Diné (Navajo)""",28.265211
"26858","Bracelet","Silver, turquoise"," Adornment","2 5/8 x 2 5/8 in. (6.67 x 6.67 cm)","Bracelet","North America","United States","Pueblo or Diné (Navajo)","1930s","Not on View","20th century","","","","","Two round wires enlosing sheet band; set with three large elliptical Cerrillos turquoises; stamped and wire applique decoration, central green turquoise(one turquoise is chipped) cat. 112, J#30","",,"Bequest of Virginia Doneghy","90.58.19","","Artist",,,"","Arts of the Americas","Public Domain","valid",2400,1920,0,"1",1,,,"[""""]",true,"culture:""Pueblo or Diné (Navajo)""",28.265211