"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"8409","Fauteuil, one of a set of four","Gilding, wood, silk upholstery"," Furniture","42 7/8 x 25 3/4 x 20 1/2 in. (108.9 x 65.41 x 52.07 cm)","Fauteuil","Europe","France",,"c. 1785","G314","18th century","","","","","One of a set of four arm chairs (fauteuil) with flat sheild shaped backs in carved and gilded wood. Top of back decorated with carved oak leaves, garlands, ribbons, acanthus leaves, interlaces and laurel leaves. Legs with twisted grooves. Traces of old labels and cachets of red wax. Upholstery in yellow silk, blue and cream designs of cupids, animals,leaves and draperies.","",,"Gift of the Groves Foundation","83.146.2","Designer: Jean-Baptiste-Claude Sené","Artist","French","French, Maitre 1769–1803","","European Art","Public Domain","valid",2560,1822,0,"1",0,,,"[""10200"",""24027"",""24029"",""8409""]","medium:""wood, silk""",13.255241
"24027","Armchair (fauteuil), one of a set of four","Gilding, wood, silk upholstery"," Furniture","42 7/8 x 25 3/4 x 20 1/2 in. (108.9 x 65.41 x 52.07 cm)","Chair","Europe","France",,"c. 1785","G314","18th century","","","","This armchair once decorated the entrance hall of the Château du Champ de Bataille in Normandy, the ancestral home of the French line of the Dukes of Harcourt. It would have provided comfortable seating for weary guests who had just arrived, or encouraged visitors to linger in conversation before they moved into the dining room to enjoy a meal or into the cabinet to negotiate some business.","One of a set of four arm chairs (fauteuil) with flat sheild shaped backs in carved and gilded wood. Top of back decorated with carved oak leaves, garlands, ribbons, acanthus leaves, interlaces and laurel leaves. Legs with twisted grooves. Traces of old labels and cachets of red wax. Upholstery in yellow silk, blue and cream designs of cupids, animals,leaves and draperies.","",,"Gift of the Groves Foundation","83.146.1","Designer: Jean-Baptiste-Claude Sené","Artist","French","French, Maitre 1769–1803","","European Art","Public Domain","valid",2560,1822,0,"1",0,,,"[""10200"",""24027"",""24029"",""8409""]","medium:""wood, silk""",13.255241
"45406","Ceremonial Flywhisk","Palm fibers, wood, silk"," Tools, Equipment and Utilitarian Objects","32 3/4 x 2 3/4 in. (83.2 x 7 cm)","Ceremonial Flywhisk","Asia","China",,"late 17th-early 18th century","G217","17th-18th century","","","","","long tail of thick fibers with a twisted and braided handle; dark brown","",,"Gift of Ruth and Bruce Dayton","2001.70.2","","Artist",,,"","Asian Art","Public Domain","valid",3722,2452,0,"1",0,,,"[""""]","medium:""wood, silk""",13.255241
"83731","Pincushion, from a toilette service","Vermeil (gilt silver), wood, silk"," Metalwork","1 3/4 x 7 3/16 x 5 13/16 in. (4.45 x 18.26 x 14.76 cm)","Pincushion, from a toilette service","Europe","England",,"1683","G350","17th century","Marks","","on border, stamped: [WE/(flower)], [(rampant lion)]","","metal frame on four floriform feet; frame decorated with faces, swags, flowers and foliage; central pincushion embroidered with building and trees","","From ","Gift of funds from Ruth and Bruce Dayton, the Walter C. and Mary C. Briggs Endowment, the Putnam Dana McMillan Fund, gift of funds from the Decorative Arts Council with proceeds from the 2003 Antiques Show and Sale, and the Driscoll Art Accessions Endowment Fund","2003.191.9","Artist: William Fowle","Artist","English","English, 1658-1684","","European Art","Public Domain","valid",3952,3048,0,"1",0,,,"[""""]","medium:""wood, silk""",11.644286
"10200","Fauteuil, one of a set of four","Gilding, wood, silk upholstery"," Furniture","42 7/8 x 25 3/4 x 20 1/2 in. (108.9 x 65.41 x 52.07 cm)","Fauteuil","Europe","France",,"c. 1785","Not on View","18th century","","","","","One of a set of four arm chairs (fauteuil) with flat sheild shaped backs in carved and gilded wood. Top of back decorated with carved oak leaves, garlands, ribbons, acanthus leaves, interlaces and laurel leaves. Legs with twisted grooves. Traces of old labels and cachets of red wax. Upholstery in yellow silk, blue and cream designs of cupids, animals,leaves and draperies.","",,"Gift of the Groves Foundation","83.146.3","Designer: Jean-Baptiste-Claude Sené","Artist","French","French, Maitre 1769–1803","","European Art","Public Domain","valid",2560,1822,0,"1",0,,,"[""10200"",""24027"",""24029"",""8409""]","medium:""wood, silk""",8.551768
"24029","Fauteuil, one of a set of four","Gilding, wood, silk upholstery"," Furniture","42 7/8 x 25 3/4 x 20 1/2 in. (108.9 x 65.41 x 52.07 cm)","Fauteuil","Europe","France",,"c. 1785","Not on View","18th century","","","","","One of a set of four arm chairs (fauteuil) with flat sheild shaped backs in carved and gilded wood. Top of back decorated with carved oak leaves, garlands, ribbons, acanthus leaves, interlaces and laurel leaves. Legs with twisted grooves. Traces of old labels and cachets of red wax. Upholstery in yellow silk, blue and cream designs of cupids, animals,leaves and draperies.","",,"Gift of the Groves Foundation","83.146.4","Designer: Jean-Baptiste-Claude Sené","Artist","French","French, Maitre 1769–1803","","European Art","Public Domain","valid",2560,1822,0,"1",0,,,"[""10200"",""24027"",""24029"",""8409""]","medium:""wood, silk""",8.551768
"18531","Barber's case","Silver, tortoise shell, wood, silk, stone"," Metalwork","11 x 4 1/2 x 4 1/2 in. (27.94 x 11.43 x 11.43 cm)","Barber's case","Europe","Portugal",,"18th century","Not on View","18th century","","","","","on base, wood painted light green, embellished with rococo silver ornaments including silver handles, lined in crimson silk, containing mirror, strap, comb, 6 razors and strap","",,"Gift of Mrs. John S. Pillsbury","62.35.2a-j","","Artist",,,"","European Art","Public Domain","valid",3698,4738,0,"1",0,,,"[""""]","medium:""wood, silk""",6.4731164
"12840","Chippendale Armchair","wood, silk"," Furniture","H.40-1/2 x W.30-1/4 x D.18 in.",,"North America","United States",,"20th century","Not on View","20th century","","","","","armchair with outward curving back legs and carved front legs with ball and claw feet and foliate decoration carved at top; fanning drapery on a shield on medallion at front of seat; back carved with leaves and other organic and geometric openwork designs; arms curve outward ending in scrolls; seat covered with mint green silk","","From ","Bequest of Mary Briggs","2000.176.11","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""wood, silk""",5.3152103
"12852","Chippendale Style Chair, one of a pair","wood, silk"," Furniture","H.38-13/16 x W.22 x D.17-3/4 in.",,"Europe","Scotland",,"Date Unknown","Not on View",,"Marks","","illegible marks, in white chalk, under seat","","side chair with olive green silk seat cover; straight, squared front legs, slightly curving back legs; scrolling, organic design carved at center of seat back with openwork areas","","From ","Bequest of Mary Briggs","2000.176.8.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""wood, silk""",5.3152103
"12853","Chippendale Style Chair, one of a pair","wood, silk"," Furniture","H.38-13/16 x W.22 x D.17-3/4 in.",,"Europe","Scotland",,"Date Unknown","Not on View",,"Marks","","illegible marks, in white chalk, under seat","","side chair with olive green silk seat cover; straight, squared front legs, slightly curving back legs; scrolling, organic design carved at center of seat back with openwork areas","","From ","Bequest of Mary Briggs","2000.176.8.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""wood, silk""",5.3152103
"66048","(Box for Silk Pouch)","Wood, silk, pigment"," Woodwork","4 5/16 x 6 x 6 in. (10.95 x 15.24 x 15.24 cm) (closed)",,"Asia","Japan",,"Date Unknown","Not on View",,"","","","","plain square wood box with flat lid and tan and blue ties; seven characters in black on top of box; four compartments at interior","","From ","Gift of funds from the Friends of the Institute","2003.28.10a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""wood, silk""",4.275884
"12110","Dagger with Passementerie Hanger","Silver, wood, silk, leather; passementerie"," Textiles","H.35-3/4 x W.5-1/8 in. (overall)","Dagger with Passementerie Hanger","Africa","Morocco",,"early 20th century","Not on View","20th century","","","","","dagger with wood handle with silver at top and around slightly curved blade; sheath of silver, curved and decorated with floral pattern overall; purple silk strap connected to sheath with two loops and buttons of leather; loose cords at center of strap with two braided portions","",,"The Frances M. Norbeck Fund","99.100.3a-c","","Artist",,,"","Arts of Global Africa","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""wood, silk""",3.7562213
"21182","Four-case inro with decor of owl on a branch","Lacquer; ojime: red coral; netsuke: wood; silk cord"," Accessories","3 1/4 x 1 7/8 in. (8.26 x 4.76 cm)","Inrō (four-case), ojime, netsuke","Asia","Japan",,"c.1887","Not on View","19th century","","in gold: 八十一翁　是真 {hachijūichi-ō Zeshin} (81 year old Zeshin)","","","Inro five-part; red coral ojime, plain netsuke on silk cord, carved wood; inro decorated with owl on a branch by Shibata Zeshin","","From ","Gift of Louis W. Hill, Jr.","76.72.94a,b","Artist: Shibata Zeshin","Artist","Japanese","Japanese, 1807 - 1891","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""wood, silk""",2.7168949