"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"19779","Irish crochet","Lace"," Textiles","28 x 40 in. (71.12 x 101.6 cm)","Irish crochet","Europe","Ireland",,"c. 1900","Not on View","19th century","","","","","","",,"Gift of Dr. Mahmoud Riaz","72.108.2","","Artist",,,"","European Art","Public Domain","valid",5411,4080,0,"1",0,,,"[""""]","creditline:""Gift of Dr. Mahmoud Riaz""",21.837362
"19708","Irish crochet","Lace"," Textiles","28 x 40 in. (71.12 x 101.6 cm)","Irish crochet","Europe","Ireland",,"c. 1900","Not on View","19th century","","","","","","",,"Gift of Dr. Mahmoud Riaz","72.108.3","","Artist",,,"","European Art","Public Domain","valid",4450,3328,0,"1",0,,,"[""""]","creditline:""Gift of Dr. Mahmoud Riaz""",21.837362
"19781","Scarf","Embroidered linen"," Textiles","28 x 56 in. (71.12 x 142.24 cm)","Scarf","Europe","France",,"18th century","Not on View","18th century","","","","","embroidered in colors of traditional palmette and flower design","",,"Gift of Dr. Mahmoud Riaz","72.108.1","","Artist",,,"","European Art","Public Domain","valid",5508,2428,0,"1",0,,,"[""""]","creditline:""Gift of Dr. Mahmoud Riaz""",21.837362
"19700","Collar","Lace"," Textiles","9 x 19 in. (22.86 x 48.26 cm)","Collar","Europe","Ireland",,"c.1900","Not on View","19th-20th century","","","","","Irish crochet; some restoration needed","",,"Gift of Dr. Mahmoud Riaz","72.108.4","","Artist",,,"","European Art","Public Domain","valid",4038,3460,0,"1",0,,,"[""""]","creditline:""Gift of Dr. Mahmoud Riaz""",21.837362
"19776","Handkerchief","Lace, linen"," Textiles","15 x 15 in. (38.1 x 38.1 cm)","Handkerchief","Europe","France",,"19th century","Not on View","19th century","","","","","linen with sunburst lace inserts in corners and embroidered in floral sprays around border; elaborate embroidered monogram N.Z. with crest","","From ","Gift of Dr. Mahmoud Riaz","72.108.17","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Dr. Mahmoud Riaz""",10.918681
"19686","Collar","Lace"," Textiles","13 x 21 in. (33.02 x 53.34 cm)","Collar","Europe","Italy",,"c. 1900-1910","Not on View","19th-20th century","","","","","Point-de-Venice","","From ","Gift of Dr. Mahmoud Riaz","72.108.5","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Dr. Mahmoud Riaz""",10.918681
"19702","Lace flounce","Lace"," Textiles","15 x 62 in. (38.1 x 157.48 cm)","Lace flounce","Europe","France",,"c. 1840-1850","Not on View","19th century","","","","","Louis XVI design","","From ","Gift of Dr. Mahmoud Riaz","72.108.33","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Dr. Mahmoud Riaz""",10.918681
"19705","Handkerchief","Linen, lace"," Textiles","15 x 15 in. (38.1 x 38.1 cm)","Handkerchief",,,,"c. 1840-1850","Not on View","19th century","","","","","lace bordered linen with crested monogram N.Z.; design of flowers and leaves","","From ","Gift of Dr. Mahmoud Riaz","72.108.37","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Dr. Mahmoud Riaz""",10.918681
"19704","Lace flounce","Lace"," Textiles","15 x 62 in. (38.1 x 157.48 cm)","Lace flounce","Europe","France",,"c. 1840-1850","Not on View","19th century","","","","","Louis XVI design","","From ","Gift of Dr. Mahmoud Riaz","72.108.35","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Dr. Mahmoud Riaz""",10.918681
"64036","Sheet","Linen, lace"," Textiles","12 1/2 x 24 1/2 in. (31.75 x 62.23 cm)","Sheet","Europe","France",,"19th century","Not on View","19th century","","","","","hand woven linen sheet with Valencienne lace heavily embroidered in white with initials MF surmounted by crown","","From ","Gift of Dr. Mahmoud Riaz","76.46.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Dr. Mahmoud Riaz""",10.918681
"90930","Handkerchief","Linen, lace"," Textiles","15 x 15 in. (38.1 x 38.1 cm)","Handkerchief",,,,"c. 1840-1850","Not on View","19th century","","","","","lace bordered linen with crested monogram N.Z.; design of flowers and leaves","","From ","Gift of Dr. Mahmoud Riaz","72.108.40","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Dr. Mahmoud Riaz""",10.918681
"90906","Handkerchief","Lace bordered linen"," Textiles","15 x 15 in. (38.1 x 38.1 cm)","Handkerchief","Europe","France",,"c. 1840-1850","Not on View","19th century","","","","","lace bordered linen with crested monogram N.Z.- simplified Louis XVI design","","From ","Gift of Dr. Mahmoud Riaz","72.108.10","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Dr. Mahmoud Riaz""",10.918681
"90929","Handkerchief","Linen, lace"," Textiles","15 x 15 in. (38.1 x 38.1 cm)","Handkerchief",,,,"c. 1840-1850","Not on View","19th century","","","","","lace bordered linen with crested monogram N.Z.; design of flowers and leaves","","From ","Gift of Dr. Mahmoud Riaz","72.108.39","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Dr. Mahmoud Riaz""",10.918681
"90905","Handkerchief","Lace bordered linen"," Textiles","15 x 15 in. (38.1 x 38.1 cm)","Handkerchief","Europe","France",,"c. 1840-1850","Not on View","19th century","","","","","lace bordered linen with crested monogram N.Z.- simplified Louis XVI design","","From ","Gift of Dr. Mahmoud Riaz","72.108.9","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Dr. Mahmoud Riaz""",10.918681
"90917","Handkerchief","Lace, linen"," Textiles","15 x 15 in. (38.1 x 38.1 cm)","Handkerchief","Europe","France",,"19th century","Not on View","19th century","","","","","linen with sunburst lace inserts in corners and embroidered in floral sprays around border; elaborate embroidered monogram N.Z. with crest","","From ","Gift of Dr. Mahmoud Riaz","72.108.21","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Dr. Mahmoud Riaz""",10.918681
"90928","Handkerchief","Linen, lace"," Textiles","15 x 15 in. (38.1 x 38.1 cm)","Handkerchief",,,,"c. 1840-1850","Not on View","19th century","","","","","lace bordered linen with crested monogram N.Z.; design of flowers and leaves","","From ","Gift of Dr. Mahmoud Riaz","72.108.38","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Dr. Mahmoud Riaz""",10.918681
"90907","Handkerchief","Lace bordered linen"," Textiles","15 x 15 in. (38.1 x 38.1 cm)","Handkerchief","Europe","France",,"c. 1840-1850","Not on View","19th century","","","","","lace bordered linen with crested monogram N.Z.- simplified Louis XVI design","","From ","Gift of Dr. Mahmoud Riaz","72.108.11","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Dr. Mahmoud Riaz""",10.918681
"90927","Dress","Lace"," Textiles",,"Dress","Europe","France",,"19th century","Not on View","19th century","","","","","all lace on coarse net","","From ","Gift of Dr. Mahmoud Riaz","72.108.36","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Dr. Mahmoud Riaz""",10.918681
"90925","Handkerchief","Lace"," Textiles","15 x 15 in. (38.1 x 38.1 cm)","Handkerchief","Europe","France",,"19th century","Not on View","19th century","","","","","hemstitched with double embroidered flounce; monogram N.Z. with crest","","From ","Gift of Dr. Mahmoud Riaz","72.108.30","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Dr. Mahmoud Riaz""",10.918681
"91356","Long cushion cover","Linen, lace"," Textiles","56 x 17 in. (142.24 x 43.18 cm)","Long cushion cover","Europe","France",,"19th century","Not on View","19th century","","","","","heavily embroidered monograms of crowned initials MF; 1"" lace on each end","","From ","Gift of Dr. Mahmoud Riaz","76.46.8","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Dr. Mahmoud Riaz""",10.918681
"90913","Handkerchief","Linen with lace insert"," Textiles","15 x 15 in. (38.1 x 38.1 cm)","Handkerchief","Europe","France",,"19th century","Not on View","19th century","","","","","linen with lace insert and embroidered monogram N.Z. with crest-floral embroidered corners","","From ","Gift of Dr. Mahmoud Riaz","72.108.16","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Dr. Mahmoud Riaz""",10.918681
"90924","Handkerchief","Lace"," Textiles","15 x 15 in. (38.1 x 38.1 cm)","Handkerchief","Europe","France",,"19th century","Not on View","19th century","","","","","hemstitched with double embroidered flounce; monogram N.Z. with crest","","From ","Gift of Dr. Mahmoud Riaz","72.108.29","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Dr. Mahmoud Riaz""",10.918681
"90931","Handkerchief","Linen, lace"," Textiles","15 x 15 in. (38.1 x 38.1 cm)","Handkerchief",,,,"c. 1840-1850","Not on View","19th century","","","","","lace bordered linen with crested monogram N.Z.; design of flowers and leaves","","From ","Gift of Dr. Mahmoud Riaz","72.108.41","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Dr. Mahmoud Riaz""",10.918681
"90914","Handkerchief","Lace, linen"," Textiles","15 x 15 in. (38.1 x 38.1 cm)","Handkerchief","Europe","France",,"19th century","Not on View","19th century","","","","","linen with sunburst lace inserts in corners and embroidered in floral sprays around border; elaborate embroidered monogram N.Z. with crest","","From ","Gift of Dr. Mahmoud Riaz","72.108.18","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Dr. Mahmoud Riaz""",10.918681
"90919","Handkerchief","Lace"," Textiles","15 x 15 in. (38.1 x 38.1 cm)","Handkerchief","Europe","France",,"c. 1850","Not on View","19th century","","","","","pulled threads and embroidery; monogrammed N.Z. with crest; lace around edge seems to be a later addition as the quality of lace does not match handkerchief","","From ","Gift of Dr. Mahmoud Riaz","72.108.23","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Dr. Mahmoud Riaz""",10.918681
"90903","Handkerchief","Lace bordered linen"," Textiles","15 x 15 in. (38.1 x 38.1 cm)","Handkerchief","Europe","France",,"c. 1840-1850","Not on View","19th century","","","","","lace bordered linen with crested monogram N.Z.- simplified Louis XVI design","","From ","Gift of Dr. Mahmoud Riaz","72.108.7","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Dr. Mahmoud Riaz""",10.918681
"90911","Handkerchief","Linen with lace insert"," Textiles","15 x 15 in. (38.1 x 38.1 cm)","Handkerchief","Europe","France",,"19th century","Not on View","19th century","","","","","linen with lace insert and embroidered monogram N.Z. with crest-floral embroidered corners","","From ","Gift of Dr. Mahmoud Riaz","72.108.14","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Dr. Mahmoud Riaz""",10.918681
"90920","Handkerchief","Lace"," Textiles","15 x 15 in. (38.1 x 38.1 cm)","Handkerchief","Europe","France",,"c. 1850","Not on View","19th century","","","","","pulled threads and embroidery; monogrammed N.Z. with crest; lace around edge seems to be a later addition as the quality of lace does not match handkerchief","","From ","Gift of Dr. Mahmoud Riaz","72.108.24","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Dr. Mahmoud Riaz""",10.918681
"90921","Handkerchief","Lace"," Textiles","15 x 15 in. (38.1 x 38.1 cm)","Handkerchief","Europe","France",,"c. 1850","Not on View","19th century","","","","","pulled threads and embroidery; monogrammed N.Z. with crest; lace around edge seems to be a later addition as the quality of lace does not match handkerchief","","From ","Gift of Dr. Mahmoud Riaz","72.108.25","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Dr. Mahmoud Riaz""",10.918681
"90904","Handkerchief","Lace bordered linen"," Textiles","15 x 15 in. (38.1 x 38.1 cm)","Handkerchief","Europe","France",,"c. 1840-1850","Not on View","19th century","","","","","lace bordered linen with crested monogram N.Z.- simplified Louis XVI design","","From ","Gift of Dr. Mahmoud Riaz","72.108.8","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Dr. Mahmoud Riaz""",10.918681
"90912","Handkerchief","Linen with lace insert"," Textiles","15 x 15 in. (38.1 x 38.1 cm)","Handkerchief","Europe","France",,"19th century","Not on View","19th century","","","","","linen with lace insert and embroidered monogram N.Z. with crest-floral embroidered corners","","From ","Gift of Dr. Mahmoud Riaz","72.108.15","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Dr. Mahmoud Riaz""",10.918681
"90916","Handkerchief","Lace, linen"," Textiles","15 x 15 in. (38.1 x 38.1 cm)","Handkerchief","Europe","France",,"19th century","Not on View","19th century","","","","","linen with sunburst lace inserts in corners and embroidered in floral sprays around border; elaborate embroidered monogram N.Z. with crest","","From ","Gift of Dr. Mahmoud Riaz","72.108.20","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Dr. Mahmoud Riaz""",10.918681
"90915","Handkerchief","Lace, linen"," Textiles","15 x 15 in. (38.1 x 38.1 cm)","Handkerchief","Europe","France",,"19th century","Not on View","19th century","","","","","linen with sunburst lace inserts in corners and embroidered in floral sprays around border; elaborate embroidered monogram N.Z. with crest","","From ","Gift of Dr. Mahmoud Riaz","72.108.19","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Dr. Mahmoud Riaz""",10.918681
"91358","Long cushion cover","Linen, lace"," Textiles","56 x 17 in. (142.24 x 43.18 cm)","Long cushion cover","Europe","France",,"19th century","Not on View","19th century","","","","","embroidered crowned monograms initials MF done in gold thread; one side with lace insertion","","From ","Gift of Dr. Mahmoud Riaz","76.46.10","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Dr. Mahmoud Riaz""",10.918681
"91359","Long cushion cover","Linen, lace"," Textiles","56 x 17 in. (142.24 x 43.18 cm)","Long cushion cover","Europe","France",,"19th century","Not on View","19th century","","","","","embroidered crowned monograms initials MF done in gold thread; one side with lace insertion","","From ","Gift of Dr. Mahmoud Riaz","76.46.11","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Dr. Mahmoud Riaz""",10.918681
"91350","Dress","Crepe, lace"," Textiles","42 1/2 in. (107.95 cm)","Dress","Europe","France",,"19th century","Not on View","19th century","","","","","grey crepe dress with lace collar-Rosaline stitch","","From ","Gift of Dr. Mahmoud Riaz","76.46.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Dr. Mahmoud Riaz""",10.918681
"90923","Handkerchief","Lace"," Textiles","15 x 15 in. (38.1 x 38.1 cm)","Handkerchief","Europe","France",,"19th century","Not on View","19th century","","","","","hemstitched with double embroidered flounce; monogram N.Z. with crest","","From ","Gift of Dr. Mahmoud Riaz","72.108.28","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Dr. Mahmoud Riaz""",10.918681
"90922","Handkerchief","Lace"," Textiles","15 x 15 in. (38.1 x 38.1 cm)","Handkerchief","Europe","France",,"19th century","Not on View","19th century","","","","","hemstitched with double embroidered flounce; monogram N.Z. with crest","","From ","Gift of Dr. Mahmoud Riaz","72.108.27","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Dr. Mahmoud Riaz""",10.918681
"90932","Handkerchief","Linen, lace"," Textiles","15 x 15 in. (38.1 x 38.1 cm)","Handkerchief",,,,"c. 1840-1850","Not on View","19th century","","","","","lace bordered linen with crested monogram N.Z.; design of flowers and leaves","","From ","Gift of Dr. Mahmoud Riaz","72.108.42","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Dr. Mahmoud Riaz""",10.918681
"19773","Handkerchief","Linen with lace insert"," Textiles","15 x 15 in. (38.1 x 38.1 cm)","Handkerchief","Europe","France",,"19th century","Not on View","19th century","","","","","linen with lace insert and embroidered monogram N.Z. with crest-floral embroidered corners","","From ","Gift of Dr. Mahmoud Riaz","72.108.13","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Dr. Mahmoud Riaz""",10.918681
"19729","Handkerchief","Lace"," Textiles","15 x 15 in. (38.1 x 38.1 cm)","Handkerchief","Europe","France",,"c. 1850","Not on View","19th century","","","","","pulled threads and embroidery; monogrammed N.Z. with crest; lace around edge seems to be a later addition as the quality of lace does not match handkerchief","","From ","Gift of Dr. Mahmoud Riaz","72.108.22","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Dr. Mahmoud Riaz""",10.918681
"19694","Handkerchief","Lace"," Textiles","15 x 15 in. (38.1 x 38.1 cm)","Handkerchief","Europe","France",,"19th century","Not on View","19th century","","","","","hemstitched with double embroidered flounce; monogram N.Z. with crest","","From ","Gift of Dr. Mahmoud Riaz","72.108.26","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Dr. Mahmoud Riaz""",10.918681
"19703","Lace flounce","Lace"," Textiles","15 x 62 in. (38.1 x 157.48 cm)","Lace flounce","Europe","France",,"c. 1840-1850","Not on View","19th century","","","","","Louis XVI design","","From ","Gift of Dr. Mahmoud Riaz","72.108.34","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Dr. Mahmoud Riaz""",10.918681
"19701","Scarf or shawl","Lace; needlework"," Textiles","112 x 22 in. (284.48 x 55.88 cm)","Scarf or shawl","Europe","France",,"c. 1850","Not on View","19th century","","","","","all over floral design","","From ","Gift of Dr. Mahmoud Riaz","72.108.32","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Dr. Mahmoud Riaz""",10.918681
"19691","Parasol Lace Piece","Lace"," Textiles","24 in. (60.96 cm) (diameter)","Parasol Lace Piece","Europe","France",,"c. 1850","Not on View","19th century","","","","","Parasol Lace Piece, Louis XVI design","","From ","Gift of Dr. Mahmoud Riaz","72.108.31","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Dr. Mahmoud Riaz""",10.918681
"19687","Sample Lace","Lace"," Textiles","39 x 14 in. (99.06 x 35.56 cm)","Sample Lace","Europe","France",,"c. 1850","Not on View","19th century","","","","","simplified Louis XVI design (Portrait of Queen Marie-Amelie by Winterholter in Musee de Versailles shows her in costume with flounce similar to sample)","","From ","Gift of Dr. Mahmoud Riaz","72.108.6","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Dr. Mahmoud Riaz""",10.918681
"91357","Long cushion cover","Linen, lace"," Textiles","56 x 17 in. (142.24 x 43.18 cm)","Long cushion cover","Europe","France",,"19th century","Not on View","19th century","","","","","heavily embroidered monograms of crowned initials MF; 1"" lace on each end","","From ","Gift of Dr. Mahmoud Riaz","76.46.9","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Dr. Mahmoud Riaz""",10.918681