"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"99902","Jar","Glazed ceramic, brown ware"," Ceramics","2 13/16 x 2 1/2 x 2 1/2 in. (7.14 x 6.35 x 6.35 cm)","Jar","Asia","Khmer",,"1st century BCE - 1st century CE","Not on View","1st century BCE - 1st century CE","Sticker","","on bottom, on sticker: [KHM 15] and illegible sticker (covered by other sticker)","","small ovoid vessel with small mouth with outward-flaring rim; brown; decorated with incised rings at neck and six vertical lines","","From ","Gift of Peggy and Leonard Lindborg","2007.135.6","","Artist",,,"","Asian Art","Public Domain","valid",4154,4154,0,"1",0,,,"[""""]","medium:""Glazed ceramic, brown ware""",22.016813
"99935","Owl-shaped Lime Jar","Glazed ceramic, brown ware"," Ceramics","4 7/8 x 4 3/4 x 4 3/4 in. (12.38 x 12.07 x 12.07 cm)","Owl-shaped Lime Jar","Asia","Khmer",,"1st century BCE - 1st century CE","Not on View","1st century BCE - 1st century CE","Sticker","","on bottom, on sticker: [KHM 12]","","flat foot; rounded, bulbous body; cone-shaped cover with concentric rings; two large, round applied eyes, snout and whiskers; wide, flat tail","",,"Gift of Peggy and Leonard Lindborg","2007.135.21a,b","","Artist",,,"","Asian Art","Public Domain","valid",4752,4752,0,"1",0,,,"[""""]","medium:""Glazed ceramic, brown ware""",22.016813
"99901","Embracing Couple","Sawankalok ware Glazed ceramic, brown ware"," Ceramics","2 3/8 x 2 x 1 9/16 in. (6.03 x 5.08 x 3.97 cm)",,"Asia","Thailand",,"1st century BCE - 1st century CE","Not on View","1st century BCE - 1st century CE","","","","","man at left with flattened top of head; woman with hair in a bun at right; man has his PL arm around woman's back and touches her PR breast with his PR hand; woman has her PR arm around man; brown","","From ","Gif tof Peggy and Leonard Lindborg","2007.135.5","","Artist",,,"","Asian Art","Public Domain","valid",3827,3827,0,"1",0,,,"[""""]","medium:""Glazed ceramic, brown ware""",16.535368
"99897","Vessel with frog motif","Sawankalok ware Glazed ceramic, brown ware"," Ceramics","4 9/16 x 5 1/8 x 4 7/8 in. (11.59 x 13.02 x 12.38 cm)","Vessel with frog motif","Asia","Thailand",,"1st century BCE - 1st century CE","Not on View","1st century BCE - 1st century CE","","","","","rounded body; short, wide ring foot; small outward-flaring top spout; stylized frog design with head with small opening at center of mouth, thin applied limbs and small opening at backside; brown","",,"Gift of Peggy and Leonard Lindborg","2007.135.3","","Artist",,,"","Asian Art","Public Domain","valid",5965,5965,0,"1",0,,,"[""""]","medium:""Glazed ceramic, brown ware""",16.535368
"99907","Covered Vessel with Rabbit Motif","Glazed ceramic, brown ware"," Ceramics","3 13/16 x 4 1/16 x 4 1/16 in. (9.68 x 10.32 x 10.32 cm)","Covered Vessel with Rabbit Motif","Asia","Khmer",,"1st century BCE - 1st century CE","Not on View","1st century BCE - 1st century CE","","","","","rounded, egg-shaped body; brown glaze; very fat rabbit with applied ears, eyes, tail and feet; incised face; radiating designs at shoulder and hips; diamonds on sides","","From ","Gift of Peggy and Leonard Lindborg","2007.135.11a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Glazed ceramic, brown ware""",11.008407
"99960","Miniature Lime Jar with Owl Motif","Glazed ceramic, brown ware"," Ceramics","2 3/8 x 2 15/16 x 2 15/16 in. (6.03 x 7.46 x 7.46 cm) (jar only, without cover)","Miniature Lime Jar with Owl Motif","Asia","Khmer",,"1st century BCE - 1st century CE","Not on View","1st century BCE - 1st century CE","Sticker","","on bottom, on stickers: [KHM 13] and illegible (covered)","","small flat foot; rounded body; two large round applied eyes and ""beak""; flat, wide tail; incised lines on body; brown","","From ","Gift of Peggy and Leonard Lindborg","2007.135.31a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Glazed ceramic, brown ware""",11.008407
"99913","Pedestal Box with Cover","Glazed ceramic, brown ware"," Ceramics","4 x 3 3/8 x 3 3/8 in. (10.16 x 8.57 x 8.57 cm)","Pedestal Box with Cover","Asia","Khmer",,"1st century BCE - 1st century CE","Not on View","1st century BCE - 1st century CE","Sticker","","on bottom, on stickers: [N 578] and [KHM 8]","","flat foot; stemmed bottom; top-shaped, flaring outward to pointed shoulder and back in to knobbed cover; incised rings, vertical lines and X's; tan-brown glaze","","From ","Gift of Peggy and Leonard Lindborg","2007.135.13a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Glazed ceramic, brown ware""",11.008407
"99919","Bottle","Sawankalok ware Glazed ceramic, brown ware"," Ceramics","4 1/2 x 2 3/4 x 2 3/4 in. (11.43 x 6.99 x 6.99 cm)","Bottle","Asia","Thailand",,"1st century BCE - 1st century CE","Not on View","1st century BCE - 1st century CE","","","","","ring foot; ovoid shaped, with flat shoulder and wide, straight mouth rim; two handles; dark brown glaze","","From ","Gift of Peggy and Leonard Lindborg","2007.135.17","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Glazed ceramic, brown ware""",8.267684
"99969","Woman with Fan","Sawankalok ware Glazed ceramic, brown ware"," Ceramics","3 13/16 x 1 13/16 x 1 13/16 in. (9.68 x 4.6 x 4.6 cm)",,"Asia","Thailand",,"1st century BCE - 1st century CE","Not on View","1st century BCE - 1st century CE","","","","","seated woman with feet drawn in, holding a large leaf or a fan (?) to her chest between her breasts; hair in a bun; brown glaze","","From ","Gift of Peggy and Leonard Lindborg","2007.135.33","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Glazed ceramic, brown ware""",8.267684