"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"8336","Vase","Satsuma ware"," Ceramics","12 1/4 x 4 9/16 in. (31.12 x 11.59 cm)","Vase","Asia","Japan",,"19th century","Not on View","19th century","","","","","","",,"Bequest of Mary Young Janes","90.37","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2874,4358,0,"1",0,,,"[""""]","medium:""Satsuma ware""",19.880556
"24242","Satsuma tea cup","Satsuma ware; glazed stoneware"," Ceramics","2 1/2 x 3 x 3 in. (6.35 x 7.62 x 7.62 cm)",,"Asia","Japan",,"c. 1900","Not on View","19th century","","","","","one of five tea cups, pottery, light brown glaze with applied decoration of a small house; part of seven piece set 83.97.1-.7","","From ","Gift of Mrs. William Grey","83.97.6","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3958,3958,0,"1",0,,,"[""""]","medium:""Satsuma ware""",15.929655
"24237","Satsuma tea pot","Satsuma ware; glazed stoneware"," Ceramics","3 1/2 x 3 1/2 x 5 1/2 in. (8.9 x 8.9 x 13.97 cm)","Teapot (kyūsu)","Asia","Japan",,"c. 1900","Not on View","19th century","","","","","teapot with lid, pottery, dark brown glaze with applied decoration of two figures in a landscape; part of seven piece set 83.97.1-.7","","From ","Gift of Mrs. William Grey","83.97.2a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",6192,4954,0,"1",0,,,"[""""]","medium:""Satsuma ware""",15.929655
"29649","Dessert stand [one of four]","Satsuma ware; porcelain, silver"," Ceramics","2 7/8 x 7 1/4 x 4 5/8in. (7.3 x 18.4 x 11.7cm)","Bowl","Asia","Japan",,"c. 1900","Not on View","19th-20th century","Sticker","","","","floral and butterfly; Shreve and Co. sterling silver bases and handles","","From ","Gift of Leo A. and Doris Hodroff","97.153.81.4","Artist: Unknown Japanese; Manufacturer: Shreve &amp; Company","Artist",,"San Francisco, 1852-1967","","Asian Art","Public Domain","valid",4363,3938,0,"1",0,,,"[""""]","medium:""Satsuma ware""",15.929655
"29647","Dessert stand [one of four]","Satsuma ware; porcelain, silver"," Ceramics","2 7/8 x 7 1/4 x 4 5/8in. (7.3 x 18.4 x 11.7cm)","Bowl","Asia","Japan",,"late 19th century","Not on View","19th-20th century","Sticker","","","","floral and butterfly; Shreve and Co. sterling silver bases and handles","",,"Gift of Leo A. and Doris Hodroff","97.153.81.2","Artist: Unknown Japanese; Manufacturer: Shreve &amp; Company","Artist",,,"","Asian Art","Public Domain","valid",4363,3938,0,"1",0,,,"[""""]","medium:""Satsuma ware""",15.929655
"24239","Satsuma tea cup","Satsuma ware; glazed stoneware"," Ceramics","2 1/2 x 3 x 3 in. (6.35 x 7.62 x 7.62 cm)",,"Asia","Japan",,"c. 1900","Not on View","19th century","","","","","one of five tea cups, pottery, light brown glaze with applied decoration of a small house; part of seven piece set 83.97.1-.7","",,"Gift of Mrs. William Grey","83.97.4","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3958,3958,0,"1",0,,,"[""""]","medium:""Satsuma ware""",15.929655
"24243","Satsuma tea cup","Satsuma ware; glazed stoneware"," Ceramics","2 1/2 x 3 x 3 in. (6.35 x 7.62 x 7.62 cm)",,"Asia","Japan",,"c. 1900","Not on View","19th century","","","","","one of five tea cups, pottery, light brown glaze with applied decoration of a small house; part of seven piece set 83.97.1-.7","",,"Gift of Mrs. William Grey","83.97.7","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3958,3958,0,"1",0,,,"[""""]","medium:""Satsuma ware""",15.929655
"29648","Dessert stand [one of four]","Satsuma ware; porcelain, silver"," Ceramics","2 7/8 x 7 1/4 x 4 5/8in. (7.3 x 18.4 x 11.7cm)","Bowl","Asia","Japan",,"c. 1900","Not on View","19th-20th century","Sticker","","","","floral and butterfly; Shreve and Co. sterling silver bases and handles","",,"Gift of Leo A. and Doris Hodroff","97.153.81.3","Artist: Unknown Japanese; Manufacturer: Shreve &amp; Company","Artist",,,"","Asian Art","Public Domain","valid",4363,3938,0,"1",0,,,"[""""]","medium:""Satsuma ware""",15.929655
"29646","Dessert stand [one of four]","Satsuma ware; porcelain, silver"," Ceramics","2 7/8 x 7 1/4 x 4 5/8in. (7.3 x 18.4 x 11.7cm)","Bowl","Asia","Japan",,"c. 1900","Not on View","19th-20th century","Sticker","","","","floral and butterfly; Shreve and Co. sterling silver bases and handles","",,"Gift of Leo A. and Doris Hodroff","97.153.81.1","Artist: Unknown Japanese; Manufacturer: Shreve &amp; Company","Artist",,,"","Asian Art","Public Domain","valid",4363,3938,0,"1",0,,,"[""""]","medium:""Satsuma ware""",15.929655
"24238","Satsuma tea cup","Satsuma ware; glazed stoneware"," Ceramics","2 1/2 x 3 x 3 in. (6.35 x 7.62 x 7.62 cm)",,"Asia","Japan",,"c. 1900","Not on View","19th century","","","","","one of five tea cups, pottery, light brown glaze with applied decoration of a small house; part of seven piece set 83.97.1-.7","",,"Gift of Mrs. William Grey","83.97.3","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3958,3958,0,"1",0,,,"[""""]","medium:""Satsuma ware""",15.929655
"24241","Satsuma tea cup","Satsuma ware; glazed stoneware"," Ceramics","2 1/2 x 3 x 3 in. (6.35 x 7.62 x 7.62 cm)",,"Asia","Japan",,"c. 1900","Not on View","19th century","","","","","one of five tea cups, pottery, light brown glaze with applied decoration of a small house; part of seven piece set 83.97.1-.7","",,"Gift of Mrs. William Grey","83.97.5","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3958,3958,0,"1",0,,,"[""""]","medium:""Satsuma ware""",15.929655
"24229","Satsuma water pot","Satsuma ware; glazed stoneware"," Ceramics","2 x 4 3/4 x 2 3/4 in. (5.1 x 12.07 x 6.99 cm)",,"Asia","Japan",,"c. 1900","Not on View","19th century","","","","","water pot, pottery, light brown glaze; part of seven piece set 83.97.1-7; applied decoration of person seated inside a building","",,"Gift of Mrs. William Grey","83.97.1","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5717,4084,0,"1",0,,,"[""""]","medium:""Satsuma ware""",15.929655
"22177","Jar","Satsuma ware; stoneware"," Ceramics","13 1/4 x 6 5/8 x 6 5/8 in. (33.66 x 16.83 x 16.83 cm)","Jar","Asia","Japan",,"c. 1885","Not on View","19th century","","","","","","",,"Gift of Mr.and Mrs. Philip B. Harris","79.60","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3744,5522,0,"1",0,,,"[""""]","medium:""Satsuma ware""",15.929655
"30856","Small plate with decor of flowers and butterfly","Satsuma ware; glazed stoneware, gilt"," Ceramics","1 1/2 x 8 7/8 in. (3.8 x 22.54 cm)","Plate","Asia","Japan",,"1890s","Not on View","19th century","","","","","Gold rim with raised designs; spray of large flowers with raised gold outlines and green, brown, and red highlights; butterfly at left; gold dots throughout background","",,"Gift of Henry and Elizabeth Hyatt","98.255.1","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5511,3630,0,"1",0,,,"[""""]","medium:""Satsuma ware""",13.954205
"122433","Box with genre scenes","Satsuma ware; porcelain with overglaze enamels and gold"," Ceramics","2 1/2 × 7 1/2 × 2 9/16 in. (6.35 × 19.05 × 6.51 cm)","Box","Asia","Japan",,"19th-20th century","Not on View","19th-20th century","Seal","","underside: Seikozan","","rectangular box with intricately painted tiny images of people gathered along a riverbank and over a bridge with umbrellas on the cover; street scenes on the long sides with people walking in front of buildings; interior scene of people sitting inside verandahs on short sides; dense foliage images with butterflies inside","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.319a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",6782,4663,0,"1",0,,,"[""""]","medium:""Satsuma ware""",10.003304
"51415","Tea bowl","Ko-Satsuma ware; stoneware with slip and glaze decor"," Ceramics","3-5/16 x 4-5/16 x 3-3/4 in. (8.4 x 11.0 x 9.5 cm)","Tea bowl (chawan)","Asia","Japan",,"17th century","Not on View","Ko-Satsuma","","","","Korean potters first founded the Satsuma kilns on the southern Japanese island of Kyushu in the late 1500s. Catering to the tastes of tea masters of the time, potters in Satsuma produced a variety of tea wares, most notably tea bowls and caddies. This bowl was decorated with thick irregular swathes of black and white clay slip and green glaze. Its somber tones and irregular shape accord well with the  wabi (imperfect or rustic) aesthetic championed by Japan’s most renowned tea master, Sen no Rikyū (1522–1591).","slightly flattened cylindrical form on raised foot; browns, olive green and cream thick glazes; has storage box","",,"Gift of the Friends of the Institute","2001.132","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]","medium:""Satsuma ware""",10.003304