"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"15645","Tea cup, from a tea service","Porcelain"," Ceramics",,"Tea cup","Europe","England",,"18th century","Not on View","18th century","","","","","part of a tea service 31.9.6-29; Holiday Traditions, Charleston Drawing Room","","From ","Gift of James Ford and Louise H. Bell in memory of James S. and Sallie M. Bell","31.9.15","Maker: Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)","Artist",,"Worcester, England, est. 1751","","European Art","Public Domain","valid",3000,2415,0,"1",0,,,"[""""]","creditline:""Gift of James Ford and Louise H. Bell in memory of James S. and Sallie M. Bell""",33.905758
"15654","Saucer, from a tea service","Porcelain"," Ceramics",,"Saucer","Europe","England",,"18th century","Not on View","18th century","","","","","part of a tea service 31.9.6-29; Holiday Traditions, Charleston Drawing Room","","From ","Gift of James Ford and Louise H. Bell in memory of James S. and Sallie M. Bell","31.9.23","Maker: Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)","Artist",,"Worcester, England, est. 1751","","European Art","Public Domain","valid",3000,2971,0,"1",0,,,"[""""]","creditline:""Gift of James Ford and Louise H. Bell in memory of James S. and Sallie M. Bell""",33.905758
"15643","Tea cup, from a tea service","Porcelain"," Ceramics",,"Tea cup","Europe","England",,"18th century","Not on View","18th century","","","","","part of a tea service 31.9.6-29; Holiday Traditions, Charleston Drawing Room","","From ","Gift of James Ford and Louise H. Bell in memory of James S. and Sallie M. Bell","31.9.13","Maker: Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)","Artist",,"Worcester, England, est. 1751","","European Art","Public Domain","valid",3000,2415,0,"1",0,,,"[""""]","creditline:""Gift of James Ford and Louise H. Bell in memory of James S. and Sallie M. Bell""",33.905758
"15652","Saucer, from a tea service","Porcelain"," Ceramics",,"Saucer","Europe","England",,"18th century","Not on View","18th century","","","","","part of a tea service 31.9.6-29; Holiday Traditions, Charleston Drawing Room","","From ","Gift of James Ford and Louise H. Bell in memory of James S. and Sallie M. Bell","31.9.21","Maker: Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)","Artist",,"Worcester, England, est. 1751","","European Art","Public Domain","valid",3000,2971,0,"1",0,,,"[""""]","creditline:""Gift of James Ford and Louise H. Bell in memory of James S. and Sallie M. Bell""",33.905758
"15647","Tea cup, from a tea service","Porcelain"," Ceramics",,"Tea cup","Europe","England",,"18th century","Not on View","18th century","","","","","part of a tea service 31.9.6-29; Holiday Traditions, Charleston Drawing Room","","From ","Gift of James Ford and Louise H. Bell in memory of James S. and Sallie M. Bell","31.9.17","Maker: Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)","Artist",,"Worcester, England, est. 1751","","European Art","Public Domain","valid",3000,2387,0,"1",0,,,"[""""]","creditline:""Gift of James Ford and Louise H. Bell in memory of James S. and Sallie M. Bell""",33.905758
"15648","Saucer, from a tea service","Porcelain"," Ceramics",,"Saucer","Europe","England",,"18th century","Not on View","18th century","","","","","part of a tea service 31.9.6-29; Holiday Traditions, Charleston Drawing Room","",,"Gift of James Ford and Louise H. Bell in memory of James S. and Sallie M. Bell","31.9.19","Maker: Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)","Artist",,"Worcester, England, est. 1751","","European Art","Public Domain","valid",3000,2971,0,"1",0,,,"[""""]","creditline:""Gift of James Ford and Louise H. Bell in memory of James S. and Sallie M. Bell""",33.905758
"15651","Saucer, from a tea service","Porcelain"," Ceramics",,"Saucer","Europe","England",,"18th century","Not on View","18th century","","","","","part of a tea service 31.9.6-29; Holiday Traditions, Charleston Drawing Room","",,"Gift of James Ford and Louise H. Bell in memory of James S. and Sallie M. Bell","31.9.20","Maker: Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)","Artist",,"Worcester, England, est. 1751","","European Art","Public Domain","valid",3000,2971,0,"1",0,,,"[""""]","creditline:""Gift of James Ford and Louise H. Bell in memory of James S. and Sallie M. Bell""",33.905758
"15633","Slop bowl, from a tea service","Porcelain"," Ceramics",,"Slop bowl","Europe","England",,"18th century","Not on View","18th century","","","","","part of a tea service 31.9.6-29; Holiday Traditions, Charleston Drawing Room","",,"Gift of James Ford and Louise H. Bell in memory of James S. and Sallie M. Bell","31.9.29","Maker: Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)","Artist",,"Worcester, England, est. 1751","","European Art","Public Domain","valid",3000,2158,0,"1",0,,,"[""""]","creditline:""Gift of James Ford and Louise H. Bell in memory of James S. and Sallie M. Bell""",33.905758
"15595","Tea cup, from a tea service","Porcelain"," Ceramics",,"Tea cup","Europe","England",,"18th century","Not on View","18th century","","","","","part of a tea service 31.9.6-29; Holiday Traditions, Charleston Drawing Room","",,"Gift of James Ford and Louise H. Bell in memory of James S. and Sallie M. Bell","31.9.11","Maker: Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)","Artist",,"Worcester, England, est. 1751","","European Art","Public Domain","valid",3000,2415,0,"1",0,,,"[""""]","creditline:""Gift of James Ford and Louise H. Bell in memory of James S. and Sallie M. Bell""",33.905758
"15630","Sugar bowl with lid, from a tea service","Porcelain"," Ceramics",,"Sugar bowl","Europe","England",,"c. 1770","Not on View","18th century","","","","","part of a tea service 31.9.6-29; Holiday Traditions, Charleston Drawing Room","",,"Gift of James Ford and Louise H. Bell in memory of James S. and Sallie M. Bell","31.9.7a,b","Maker: Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)","Artist",,"Worcester, England, est. 1751","","European Art","Public Domain","valid",2584,3000,0,"1",0,,,"[""""]","creditline:""Gift of James Ford and Louise H. Bell in memory of James S. and Sallie M. Bell""",33.905758
"15619","Tea cup, from a tea service","Porcelain"," Ceramics",,"Tea cup","Europe","England",,"18th century","Not on View","18th century","","","","","part of a tea service 31.9.6-29; Holiday Traditions, Charleston Drawing Room","",,"Gift of James Ford and Louise H. Bell in memory of James S. and Sallie M. Bell","31.9.12","Maker: Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)","Artist",,"Worcester, England, est. 1751","","European Art","Public Domain","valid",3000,2415,0,"1",0,,,"[""""]","creditline:""Gift of James Ford and Louise H. Bell in memory of James S. and Sallie M. Bell""",33.905758
"15631","Cream jug, from a tea service","Porcelain"," Ceramics",,"Cream jug","Europe","England",,"c. 1770","Not on View","18th century","","","","","part of a tea service 31.9.6-29; Holiday Traditions, Charleston Drawing Room","",,"Gift of James Ford and Louise H. Bell in memory of James S. and Sallie M. Bell","31.9.8","Maker: Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)","Artist",,"Worcester, England, est. 1751","","European Art","Public Domain","valid",2308,3000,0,"1",0,,,"[""""]","creditline:""Gift of James Ford and Louise H. Bell in memory of James S. and Sallie M. Bell""",33.905758
"15655","Saucer, from a tea service","Porcelain"," Ceramics",,"Saucer","Europe","England",,"18th century","Not on View","18th century","","","","","part of a tea service 31.9.6-29; Holiday Traditions, Charleston Drawing Room","",,"Gift of James Ford and Louise H. Bell in memory of James S. and Sallie M. Bell","31.9.25","Maker: Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)","Artist",,"Worcester, England, est. 1751","","European Art","Public Domain","valid",3000,2971,0,"1",0,,,"[""""]","creditline:""Gift of James Ford and Louise H. Bell in memory of James S. and Sallie M. Bell""",33.905758
"15644","Tea cup, from a tea service","Porcelain"," Ceramics",,"Tea cup","Europe","England",,"18th century","Not on View","18th century","","","","","part of a tea service 31.9.6-29; Holiday Traditions, Charleston Drawing Room","",,"Gift of James Ford and Louise H. Bell in memory of James S. and Sallie M. Bell","31.9.14","Maker: Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)","Artist",,"Worcester, England, est. 1751","","European Art","Public Domain","valid",3000,2415,0,"1",0,,,"[""""]","creditline:""Gift of James Ford and Louise H. Bell in memory of James S. and Sallie M. Bell""",33.905758
"15653","Saucer, from a tea service","Porcelain"," Ceramics",,"Saucer","Europe","England",,"18th century","Not on View","18th century","","","","","part of a tea service 31.9.6-29; Holiday Traditions, Charleston Drawing Room","",,"Gift of James Ford and Louise H. Bell in memory of James S. and Sallie M. Bell","31.9.22","Maker: Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)","Artist",,"Worcester, England, est. 1751","","European Art","Public Domain","valid",3000,2971,0,"1",0,,,"[""""]","creditline:""Gift of James Ford and Louise H. Bell in memory of James S. and Sallie M. Bell""",33.905758
"15635","Large saucer, from a tea service","Porcelain"," Ceramics",,"Saucer","Europe","England",,"18th century","Not on View","18th century","","","","","part of a tea service 31.9.6-29; Holiday Traditions, Charleston Drawing Room","",,"Gift of James Ford and Louise H. Bell in memory of James S. and Sallie M. Bell","31.9.28","Maker: Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)","Artist",,"Worcester, England, est. 1751","","European Art","Public Domain","valid",2933,3000,0,"1",0,,,"[""""]","creditline:""Gift of James Ford and Louise H. Bell in memory of James S. and Sallie M. Bell""",33.905758
"15628","Tea cup, from a tea service","Porcelain"," Ceramics",,"Tea cup","Europe","England",,"c. 1770","Not on View","18th century","","","","","part of a tea service 31.9.6-29; Holiday Traditions, Charleston Drawing Room","",,"Gift of James Ford and Louise H. Bell in memory of James S. and Sallie M. Bell","31.9.10","Maker: Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)","Artist",,"Worcester, England, est. 1751","","European Art","Public Domain","valid",3000,2415,0,"1",0,,,"[""""]","creditline:""Gift of James Ford and Louise H. Bell in memory of James S. and Sallie M. Bell""",33.905758
"15646","Tea cup, from a tea service","Porcelain"," Ceramics",,"Tea cup","Europe","England",,"18th century","Not on View","18th century","","","","","part of a tea service 31.9.6-29; Holiday Traditions, Charleston Drawing Room","",,"Gift of James Ford and Louise H. Bell in memory of James S. and Sallie M. Bell","31.9.16","Maker: Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)","Artist",,"Worcester, England, est. 1751","","European Art","Public Domain","valid",3000,2415,0,"1",0,,,"[""""]","creditline:""Gift of James Ford and Louise H. Bell in memory of James S. and Sallie M. Bell""",33.905758
"15657","Saucer, from a tea service","Porcelain"," Ceramics",,"Saucer","Europe","England",,"18th century","Not on View","18th century","","","","","part of a tea service 31.9.6-29; Holiday Traditions, Charleston Drawing Room","",,"Gift of James Ford and Louise H. Bell in memory of James S. and Sallie M. Bell","31.9.18","Maker: Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)","Artist",,"Worcester, England, est. 1751","","European Art","Public Domain","valid",3000,2971,0,"1",0,,,"[""""]","creditline:""Gift of James Ford and Louise H. Bell in memory of James S. and Sallie M. Bell""",33.905758
"83466","Large saucer, from a tea service","Porcelain"," Ceramics",,"Large saucer, from a tea service","Europe","England",,"18th century","Not on View","18th century","","","","","part of a tea service 31.9.6-29; Holiday Traditions, Charleston Drawing Room","",,"Gift of James Ford and Louise H. Bell in memory of James S. and Sallie M. Bell","31.9.27","Maker: Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)","Artist",,"Worcester, England, est. 1751","","European Art","Public Domain","valid",2946,3000,0,"1",0,,,"[""""]","creditline:""Gift of James Ford and Louise H. Bell in memory of James S. and Sallie M. Bell""",33.905758
"399","Portrait of Captain Parfitt","Pastel on paper"," Drawings","8 3/4 x 7 in. (22.23 x 17.78 cm) (sheet)",,"Europe","England",,"18th century","Not on View","18th century","","","","","Portrait of Captain Parfitt. A swarthy gentleman with sideburns and dark straight hair brushed down over forehead. Slightly three-quarters pose. Black coat with high velvet collar and white stock and neck cloth of type fashionable about 1805. Solid dark grey background.","","From ","Gift of James Ford and Louise H. Bell in memory of James S. and Sallie M. Bell","31.13","Artist: James Sharples","Artist","English","English, 1718 - 1811","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of James Ford and Louise H. Bell in memory of James S. and Sallie M. Bell""",16.952879
"398","Portrait of William Collins","Pastel on paper"," Drawings","10 5/8 x 8 3/4 in. (26.99 x 22.23 cm) (sheet)",,"Europe","England",,"18th century","Not on View","18th century","","","","","Portrait of William Collins. Arms folded, turned three-quarters towards spectator. Dark, disshveled hair, and sideburns. Dark eyes, under heavy dark eyebrows; looks directly at spectator. Black coat with high white waistcoat and neckcloth. Solid, dark grey background.","","From ","Gift of James Ford and Louise H. Bell in memory of James S. and Sallie M. Bell","31.12","Artist: James Sharples","Artist","English","English, 1718 - 1811","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of James Ford and Louise H. Bell in memory of James S. and Sallie M. Bell""",16.952879
"15656","Saucer, from a tea service","Porcelain"," Ceramics",,"Saucer","Europe","England",,"18th century","Not on View","18th century","","","","","part of a tea service 31.9.6-29; Holiday Traditions, Charleston Drawing Room","",,"Gift of James Ford and Louise H. Bell in memory of James S. and Sallie M. Bell","31.9.26","Maker: Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)","Artist",,"Worcester, England, est. 1751","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of James Ford and Louise H. Bell in memory of James S. and Sallie M. Bell""",16.952879