"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"67","Plate","Porcelain, famille verte"," Ceramics","14 1/4 in. (36.2 cm)","Plate","Asia","China",,"Kangxi period (1662-1722)","G218","17th-18th century","","","","Unlike the monochrome tradition, this finely executed plate represents a less restrained aspect of Qing ceramic taste. Nevertheless, a technical virtuosity is apparent in the overglaze enamels which create a richly varied design of butterflies and flowers on a green stipple ground. A work such as this, eggshell thin and of flawless brushwork, is the reward of 2,500 years of constant effort by the Chinese to create faultless ceramics. It is natural that such exquisite objects often functioned as purely decorative pieces.","Plate, famille verte; K'ang Hsi period","",,"Gift of Mrs. Edward C. Gale","15.38","","Artist",,,"","Asian Art","Public Domain","valid",3502,3557,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Edward C. Gale""",28.215311
"12512","Mei Ping with stand","Porcelain"," Ceramics","5 5/8in. (14.3cm)","Mei Ping with stand","Asia","China",,"1723-1735","Not on View","18th century","","","","","Mei-ping, pale celadon glaze","","From ","Gift of Mrs. Edward C. Gale","15.37a,b","","Artist",,,"","Asian Art","Public Domain","valid",3000,2919,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Edward C. Gale""",18.203426
"12510","Jar","Porcelain"," Ceramics","9 3/8in. (23.8cm)","Jar","Asia","China",,"16th-17th century","Not on View","16th-17th century","","","","","Jar, wide necked, ashes of rose crackle","","From ","Gift of Mrs. Edward C. Gale","15.40","","Artist",,,"","Asian Art","Public Domain","valid",2768,3000,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Edward C. Gale""",18.203426
"70","Vase","Porcelain with camellia green glaze"," Ceramics","10 3/8 in. (26.35 cm)","Vase","Asia","China",,"1723-1735","Not on View","18th century","","","","","Vase, camelia green","",,"Gift of Mrs. Edward C. Gale","15.44","","Artist",,,"","Asian Art","Public Domain","valid",2201,3000,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Edward C. Gale""",18.203426
"68","Bottle","Porcelain with pale celadon glaze"," Ceramics","10 3/8 in. (26.35 cm)","Bottle","Asia","China",,"1736-1795","Not on View","18th century","","","","","Bottle, pale Celadon glaze","",,"Gift of Mrs. Edward C. Gale","15.41","","Artist",,,"","Asian Art","Public Domain","valid",6392,7989,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Edward C. Gale""",18.203426
"69","Bottle","Porcelain with pea green glaze"," Ceramics","8 13/16 in. (22.38 cm)","Bottle","Asia","China",,"1736-1795","Not on View","18th century","","","","","Bottle, small, pea green","",,"Gift of Mrs. Edward C. Gale","15.43","","Artist",,,"","Asian Art","Public Domain","valid",2162,3000,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Edward C. Gale""",18.203426
"12508","Bottle","Porcelain"," Ceramics","7 5/8in. (19.4cm)","Bottle","Asia","China",,"1723-1735","Not on View","18th century","","","","","Bottle, self color primrose tone with orange skin pitting under the glaze","",,"Gift of Mrs. Edward C. Gale","15.45","","Artist",,,"","Asian Art","Public Domain","valid",2273,3000,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Edward C. Gale""",18.203426
"12504","Egg Form Vase","Porcelain"," Ceramics","4 11/16in. (11.9cm)","Egg Form Vase","Asia","China",,"16th-17th century","Not on View","16th-17th century","","","","","Vase, egg form; apple green, giant crackle; K'ang Hsi period (1662-1722).","",,"Gift of Mrs. Edward C. Gale","15.39","","Artist",,,"","Asian Art","Public Domain","valid",3146,4244,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Edward C. Gale""",18.203426
"12511","Mei Ping","Porcelain"," Ceramics","8 7/8in. (22.5cm)","Mei Ping","Asia","China",,"1736-1795","Not on View","18th century","","","","","Mei-Ping, cabinet sized, deep violet","",,"Gift of Mrs. Edward C. Gale","15.42","","Artist",,,"","Asian Art","Public Domain","valid",2082,3000,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Edward C. Gale""",18.203426
"71","Globular Vase with Dragon Decor","White porcelain"," Ceramics","7 1/2 in. (19.05 cm)","Vase","Asia","China",,"1723-1735","Not on View","18th century","","","","","Vase, white, globular shape, dragon decoration under glaze","","From ","Gift of Mrs. Edward C. Gale","15.46a-c","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",1,,,"[""""]","creditline:""Gift of Mrs. Edward C. Gale""",9.101713
"66","Bottle","Porcelain with black mirror glaze"," Ceramics","9 3/4 in. (24.77 cm)","Bottle","Asia","China",,"16th-17th century","Not on View","16th-17th century","","","","","Bottle, black mirror glaze Kangxi period 1662-1722.","","From ","Gift of Mrs. Edward C. Gale","15.36","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Edward C. Gale""",9.101713