"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"29994","Box, from a child's knife and fork set","sterling silver"," Metalwork","H.5/8 x W.4-7/8 x D.1-1/2 in.","Box, from a child's knife and fork set","Europe","England",,"1833","Not on View","19th century","Marks","","5 marks on top of knife blade","","rounded knife blade; 3-pronged fork; each handle has same design on front and back which includes a scallop-shape at top and bottom; box is red with brown lining","","From ","The Charles Bolles Rogers Silver Fund","97.41.16.3","Maker: John Bettridge","Artist","British (Birmingham)","English","","European Art","Public Domain","valid",4149,3028,0,"1",0,,,"[""""]","creditline:""The Charles Bolles Rogers Silver Fund""",26.164305
"5387","Knife, from a child's knife and fork set","Silver"," Metalwork","L.4-5/8 x W.5/8 in.","Knife, from a child's knife and fork set","Europe","England",,"1833","Not on View","19th century","Marks","","5 marks on top of knife blade","","rounded knife blade; 3-pronged fork; each handle has same design on front and back which includes a scallop-shape at top and bottom; box is red with brown lining","",,"The Charles Bolles Rogers Silver Fund","97.41.16.1","Artist: John Bettridge","Artist","British (Birmingham)","English","","European Art","Public Domain","valid",3000,2143,0,"1",0,,,"[""""]","creditline:""The Charles Bolles Rogers Silver Fund""",26.164305
"5388","Knife, from a child's knife and fork set","Silver"," Metalwork","L.4-1/16 x W.1/2 in.","Knife, from a child's knife and fork set","Europe","England",,"1834","Not on View","19th century","Marks","","\'T&P\', on back of fork neck and at top of knife blade; 2 additional marks at top of knife blade","","rounded knife blade; 4-pronged fork; each handle has same design on front and back which includes a scallop-shape at the bottom","",,"The Charles Bolles Rogers Silver Fund","97.41.17.1","Manufacturer: Taylor &amp; Perry","Artist",,"Birmingham, England","","European Art","Public Domain","valid",3000,1688,0,"1",0,,,"[""""]","creditline:""The Charles Bolles Rogers Silver Fund""",26.164305
"5389","Lilliput Knife and Fork Set","Steel and bone"," Metalwork","L.4-7/8 x W.1-5/16 x D.1/2 in.",,"Europe","England",,"c. 1866","Not on View","19th century","Inscription; Marks","","\'LILLIPUT Knife & Fork\', embossed in gilt on front of box lid; \'CAS E.C.G. Christmas 1866\', written in ink inside box; \'Paine & Simmson\', on knife blade","","dark steel with bone handles; red box with green paper lining","",,"The Charles Bolles Rogers Silver Fund","97.41.18.3","Maker: Paine &amp; Simmson","Artist",,"England","","European Art","Public Domain","valid",4416,3285,0,"1",0,,,"[""""]","creditline:""The Charles Bolles Rogers Silver Fund""",26.164305
"29995","Fork, from a child's knife and fork set","sterling silver"," Metalwork","L.3-3/4 x W.1/2 in.","Fork, from a child's knife and fork set","Europe","England",,"1834","Not on View","19th century","Marks","","\'T&P\', on back of fork neck and at top of knife blade; 2 additional marks at top of knife blade","","rounded knife blade; 4-pronged fork; each handle has same design on front and back which includes a scallop-shape at the bottom","",,"The Charles Bolles Rogers Silver Fund","97.41.17.2","Maker: Taylor &amp; Perry","Artist",,"Birmingham, England","","European Art","Public Domain","valid",3000,1688,0,"1",0,,,"[""""]","creditline:""The Charles Bolles Rogers Silver Fund""",26.164305
"29997","Fork, from a Child's Lilliput Knife and Fork Set","steel, bone"," Metalwork","L.3-1/8 x W.3/8 in.",,"Europe","England",,"c. 1866","Not on View","19th century","Inscription; Marks","","\'LILLIPUT Knife & Fork\', embossed in gilt on front of box lid; \'CAS E.C.G. Christmas 1866\', written in ink inside box; \'Paine & Simmson\', on knife blade","","dark steel with bone handles; red box with green paper lining","",,"The Charles Bolles Rogers Silver Fund","97.41.18.2","Maker: Paine &amp; Simmson","Artist",,"England","","European Art","Public Domain","valid",4416,3285,0,"1",0,,,"[""""]","creditline:""The Charles Bolles Rogers Silver Fund""",26.164305
"29996","""Lilliput"" cutlery set","Steel, bone"," Metalwork","L.4-3/4 x W.5/8 in.",,"Europe","England",,"c. 1866","Not on View","19th century","Inscription; Marks","","\'LILLIPUT Knife & Fork\', embossed in gilt on front of box lid; \'CAS E.C.G. Christmas 1866\', written in ink inside box; \'Paine & Simmson\', on knife blade","This fork and knife set is named after Lilliput, the fictional island with tiny inhabitants in Gulliver's Travels (1726) by Jonathan Swift.  Lilliput was at war with its neighboring island over which end of a boiled egg should be eaten first.  ""Lilliput"" became a popular term for miniature, as well as a subtle reference to dining etiquette.  The  inscription on the box of this small flatware set indicates it was given as a Christmas present in 1866.","dark steel with bone handles; red box with green paper lining","",,"The Charles Bolles Rogers Silver Fund","97.41.18.1","Manufacturer: Paine &amp; Simmson","Artist",,"England","","European Art","Public Domain","valid",4416,3285,0,"1",0,,,"[""""]","creditline:""The Charles Bolles Rogers Silver Fund""",26.164305
"29993","Fork, from a child's knife and fork set","sterling silver"," Metalwork","L.3-5/16 x W.5/8 in.","Fork, from a child's knife and fork set","Europe","England",,"1833","Not on View","19th century","Marks","","5 marks on top of knife blade","","rounded knife blade; 3-pronged fork; each handle has same design on front and back which includes a scallop-shape at top and bottom; box is red with brown lining","",,"The Charles Bolles Rogers Silver Fund","97.41.16.2","Maker: John Bettridge","Artist","British (Birmingham)","English","","European Art","Public Domain","valid",3000,2143,0,"1",0,,,"[""""]","creditline:""The Charles Bolles Rogers Silver Fund""",26.164305