"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"31321","Bodhidharma","ink and colors on silk"," Paintings","H.45-7/16 x W.14-3/16 in. (image)","Hanging scroll","Asia","Japan",,"20th century","Not on View","20th century","","Unread signature ？花","Unread seal in red: ？花","","heavy-set, nearly bald standing man wearing a grey drapery covering his entire body except his head, chest and feet; large, wide nose, scowling mouth, earrings, dark beard and chest hair and hair on top of feet","","From ","Gift of Donald Waldoch","99.182.10","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1930,6221,0,"1",0,,,"[""""]","creditline:""Gift of Donald Waldoch""",20.514473
"31323","Bowl","Imari ware; porcelain with underglaze blue and overglaze enamels and gold"," Ceramics","H.4 x Dia.10 in.","Bowl","Asia","Japan",,"late 17th century","Not on View","17th century","Inscription","","four untranslated characters, in blue, on bottom","The bold division of this bowl into symmetrical, but fancifully, delineated compartments around a central roundel is indicative of the fully developed Imari style of the late 17th century. Such wares were brought to Europe in great numbers by the Dutch East India Company where they were in high demand among British and Dutch collectors.","deep bowl with slightly flaring lip; outer and inner sides glazed with blue ground and three organic shaped orange elements with floral designs between and inside in orange and gold; interior bottom decorated with blue, gold and orange vase filled with blue, gold and orange folliage","","From ","Gift of Donald Waldoch","99.182.12","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",6257,6257,0,"1",0,,,"[""""]","creditline:""Gift of Donald Waldoch""",20.514473
"31331","Man with Fish","ink and colors on paper"," Paintings","H.39-5/16 x W.10-3/8 in. (image)","Hanging scroll","Asia","Japan",,"19th century","Not on View","19th century","Inscription; Stamps","芦雪筆 {Rosetsu hitsu} [painted by Rosetsu]","two seals, in red, below inscription: 頸","","barefoot standing man with fuzzy grey hair holding two fish in his PR hand; tree branch above","",,"Gift of Donald Waldoch","99.182.9","Artist: Spurious signature and seal of Nagasawa Rosetsu","Artist","Japanese","Japanese, 1754 - 1799","","Asian Art","Public Domain","valid",1965,7150,0,"1",0,,,"[""""]","creditline:""Gift of Donald Waldoch""",20.514473
"31320","Nativity '75","Stencil print; ink and color on paper"," Prints","18 7/16 x 22 7/16in. (46.8 x 57cm)","Print (sōsaku hanga)","Asia","Japan",,"1975","Not on View","20th century","Edition; Signature; Date","","\'56/70 SADAO WATANABE 1975\', in white, below image","Matthew 2:11","three kneeling figures at right with three horses behind; short vertical element at center; Madonna and Christ child at left with two animals inside an architectural structure behind; red ground; crinkled paper; matted and framed","",,"Gift of Donald Waldoch","99.182.1","Artist: Watanabe Sadao","Artist","Japanese","Japanese, 1913-1996","%C2%A9 Watanabe Sadao","Asian Art","In Copyright","valid",7854,6931,1,"1",0,,,"[""""]","creditline:""Gift of Donald Waldoch""",20.514473
"31322","Winter Scene at Villa Gate","ink and colors on silk"," Paintings","H.13-9/16 x W.28-9/16 in. (image)","Hanging scroll","Asia","Japan",,"18th century","Not on View","18th century","Inscription; Stamps","","untranslated inscription, in black, LL corner; two seals, in red, below inscription","","man in blue garment standing at gate of a house; figure in red emerges from doorway with man reclining on an upper floor; horse near cetner behind standing man; two other men, dressed in furs, behind horse at right; snow-covered landscape","",,"Gift of Donald Waldoch","99.182.11","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4151,1930,0,"1",0,,,"[""""]","creditline:""Gift of Donald Waldoch""",20.514473
"31324","Noah's Ark","Woodblock print; ink and color on paper"," Prints","H.38-11/16 x W.26-1/4 in. (sheet, irregular)","Print (sōsaku hanga)","Asia","Japan",,"1979","Not on View","20th century","Signature; Date","","\'SADAO WATANABE 1979\', in white, LR corner below image","Genesis 6:5-22","five horizontal bands (top to bottom) two figures and boat with birds at left, two figures with tree at right; locusts, butterflies and horses; two figures, chickens, quail and locusts; rabbits, oxen and sheep; dogs, fish, two figures, locusts and ants; red ground; crinkled paper; framed","",,"Gift of Donald Waldoch","99.182.2","Artist: Watanabe Sadao","Artist","Japanese","Japanese, 1913-1996","%C2%A9 Watanabe Sadao","Asian Art","In Copyright","valid",7945,11553,1,"1",0,,,"[""""]","creditline:""Gift of Donald Waldoch""",20.514473
"31325","Gods of Wind and Thunder","Stencil print (kappazuri); ink and color on paper"," Prints","H.16 x W.21-1/2 in. (sight)","Print (sōsaku hanga)","Asia","Japan",,"1961","Not on View","20th century","","","\'4120 1961 Yoshitoshi Mori\', in pencil, at bottom edge; seal, in red, above signature","","two large male figures one on left is orange, one on right is turquoise; abstracted, with black outlines; printed on crinkled brown paper; matted and framed","","From ","Gift of Donald Waldoch","99.182.3","Maker: Mori Yoshitoshi","Artist","Japanese","Japanese, 1898 - 1992","%C2%A9 Mori Yoshitoshi","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Donald Waldoch""",10.2572365
"31326","Landscape with Bridge","Woodblock print; ink and color on paper"," Prints","H.16-1/4 x W.21-1/16 in. (sight)","Print (sōsaku hanga)","Asia","Japan",,"1979","Not on View","20th century","Edition; Inscription; Signature; Date","","\'32/120 [untranslated inscription] Fumio Kitaoka 1979\', in pencil, below image","","landscape in greys and black; river with bridge at center, buildings in background; two figures fishing at lower center; figure on bicycle crossing bridge; matted and framed","","From ","Gift of Donald Waldoch","99.182.4","Artist: Kitaoka Fumio","Artist","Japanese","Japanese, 1918 - 2007","%C2%A9 Kitaoka Fumio","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Donald Waldoch""",10.2572365
"31328","Golden Pavillion Through Trees","Woodblock print; ink and color on paper"," Prints","H.16-3/8 x W.16-3/8 in. (sight)","Print (sōsaku hanga)","Asia","Japan",,"1958","Not on View","20th century","","","\'[two untranslated characters] 29150 Okiie Hashimoto 1958\', in pencil, at LR corner below image; character, in a red circle, at LR corner; untranslated inscription, in black, at right edge of image near LR corner","","yellow and brown pagoda slightly left of center, partially covered by yellow and green abstracted trees; green tree forms behind; matted and framed","","From ","Gift of Donald Waldoch","99.182.6","Artist: Hashimoto Okiie","Artist","Japanese","Japanese, 1899 - 1993","%C2%A9 Hashimoto Okiie","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Donald Waldoch""",10.2572365
"31329","Totsuka: Carp Streamers","Woodblock print; ink and color on paper"," Prints","H.13-7/16 x W.18-15/16 in. (sight)","Print (sōsaku hanga)","Asia","Japan",,"May 1963","Not on View","20th century","","","\'Jun. Sekino\', in pencil, LR corner; three untranslated seals, one in red, two in black, above signature","#6","two fish windsocks in grey, black and white at front, flying above abstracted tile roofs; abstracted Neo-Plastic-style houses with yellow, red and blue highlights in back; matted and framed","","From Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi 東海道五十三次)","Gift of Donald Waldoch","99.182.7","Maker: Sekino Jun'ichirō","Artist","Japanese","Japanese, 1914 - 1988","%C2%A9 Estate of Sekino Jun%27ichir%C5%8D","Asian Art","In Copyright–Educational Use","invalid","","",0,"1",0,"Sekino Jun'ichirō hanga sakuhinshū (1994), list #302",,"[""""]","creditline:""Gift of Donald Waldoch""",10.2572365
"31330","Pagoda and Cityscape","color woodblock print"," Prints","H.19-15/16 x W.14-15/16 in. (sight)",,"Asia","Japan",,"1982","Not on View","20th century","Signature; Inscriptions; Date; Edition","","\'S. Konishi\', in purple, LR corner; one-character inscription, in red, above signature; untranslated inscriptions, including \'1982\' and \'34 [?]/100\', in pencil, below image","","dark pagoda and trees in foreground; roofs in city in yellow, purple and green extending back toward purple and blue skyline; matted and framed","",,"Gift of Donald Waldoch","99.182.8","Maker: Konishi Seiichirō","Artist","Japanese","Japanese, born 1919","Copyright of the artist%2C artist%27s estate%2C or assignees","Asian Art","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Donald Waldoch""",10.2572365