"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"134530","SF Zine Fest 2007 Schedule of Events","Offset lithography, letterpress; single, folded leaf"," Books; Works on Paper","5 1/2 × 4 1/4 in. (13.97 × 10.8 cm) (closed)","Pamphlet",,,,"2007","Not on View","21st century","","","","","Single, folded leaf, with photomechanical illustration of two birds holding a zine, and letterpress text, printed in offset lithography on wove paper; 4 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.852","Artist: Joe Sayers; Publisher: SF Zine Fest, San Francisco","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1800,2520,1,"1",0,,,"[""""]","medium:""Offset lithography, letterpress; single, folded leaf""",28.672726
"134403","Perfect Waste of Time, the monthly broadsheet, no. 33","Offset lithography, letterpress; single, folded leaf"," Books; Works on Paper","8 1/2 × 7 in. (21.59 × 17.78 cm) (closed)","Zine",,,,"August 1998","Not on View","20th century","","","","","Single, folded leaf with abstract mark with letterpress text printed in offset lithography on wove paper; 1 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.725","Artist: Jeanne Mance; Publisher: Vincent Tinguely, Montreal, Quebec, Canada","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Offset lithography, letterpress; single, folded leaf""",28.672726
"134483","Re:Action, no. 7","Offset lithography, letterpress; single, folded leaf"," Books; Works on Paper","11 5/8 × 8 1/8 × 1/16 in. (29.53 × 20.64 × 0.16 cm) (closed)","Newsletter",,,,"1997","Not on View","20th century","","","","","Single, folded leaf, photographic image, designs, and letterpress text printed in offset lithography on wove paper; 4 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.805","Author: Neoist Alliance, London; Publisher: Neoist Alliance, London","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3150,4410,1,"1",0,,,"[""""]","medium:""Offset lithography, letterpress; single, folded leaf""",28.672726
"134484","Re:Action, no. 8","Offset lithography, letterpress; single, folded leaf"," Books; Works on Paper","11 5/8 × 8 1/8 × 1/16 in. (29.53 × 20.64 × 0.16 cm) (closed)","Newsletter",,,,"1998","Not on View","20th century","","","","","Single, folded leaf, photographic image, designs, and letterpress text printed in offset lithography on wove paper; 4 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.806","Artist: Neoist Alliance, London; Publisher: Neoist Alliance, London","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3300,4620,1,"1",0,,,"[""""]","medium:""Offset lithography, letterpress; single, folded leaf""",28.672726
"134482","Re:Action, no. 4","Offset lithography, letterpress; single, folded leaf"," Books; Works on Paper","11 5/8 × 8 1/8 × 1/16 in. (29.53 × 20.64 × 0.16 cm) (closed)","Newsletter",,,,"1996","Not on View","20th century","","","","","Single, folded leaf, photographic image, designs, and letterpress text printed in offset lithography on wove paper; 4 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.804","Author: Neoist Alliance, London; Publisher: Neoist Alliance, London","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3300,4620,1,"1",0,,,"[""""]","medium:""Offset lithography, letterpress; single, folded leaf""",28.672726
"135038","Le Sketch, no. 03","Color offset lithography, letterpress; single, folded leaf"," Books; Works on Paper","3 × 2 1/16 × 1/4 in. (7.62 × 5.24 × 0.64 cm) (closed)","Pamphlet",,,,"2006","Not on View","21st century","","","","","Single, folded leaf, photomechanical sketchbook illustrations and letterpress text printed on accordian-folded coated paper; 1 p.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1360","Artist: Nicholas U. Bertozzi; Printer: Litogaia AG, Portugal; Publisher: Paulo Patrício","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1784,2497,1,"1",0,,,"[""""]","medium:""Offset lithography, letterpress; single, folded leaf""",28.672726
"134965","Bunny Girl and Pig Boy in Bliss? [Missive Device]","Color offset lithography, letterpress; single, folded leaf"," Books; Works on Paper","5 1/2 × 3 3/4 in. (13.97 × 9.53 cm) (closed)","Comic book",,,,"late 20th-early 21st century","Not on View","20th-21st century","","","","","Folded leaf, photomechanical illustration of an anthropomorphic pig and bunny, with text and designs, printed in color offset lithography on wove paper; 1 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1287","Artist: Nigel Auchterlounie; Publisher: Slab-O-Concrete, Hove, U.K.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2148,3007,1,"1",0,,,"[""""]","medium:""Offset lithography, letterpress; single, folded leaf""",28.672726
"134405","Permanent TAZs","Offset lithography, letterpress; single, folded leaf"," Books; Works on Paper","17 × 11 in. (43.18 × 27.94 cm) (closed)","Broadsheet",,,,"1993","Not on View","20th century","","","","","Single, folded leaf with columns of letterpress text, photomechanical images, and designs printed in offset lithography on wove paper; 1 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.727","Author: Hakim Bey; Publisher: Dreamtime Village, Viola, Wisc.","Artist","American","American, born 1945","","Global Contemporary Art","Copyright Not Evaluated","valid",3300,4620,1,"1",0,,,"[""""]","medium:""Offset lithography, letterpress; single, folded leaf""",28.672726
"134481","Re:Action, no. 10","Offset lithography, letterpress; single, folded leaf"," Books; Works on Paper","11 5/8 × 8 1/8 × 1/16 in. (29.53 × 20.64 × 0.16 cm) (closed)","Newsletter",,,,"1999","Not on View","20th century","","","","","Single, folded leaf, designs and letterpress text printed in offset lithography on wove paper; 4 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.803","Author: Stewart Home , et al.; Publisher: Neoist Alliance, London","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3300,4620,1,"1",0,,,"[""""]","medium:""Offset lithography, letterpress; single, folded leaf""",28.672726
"134485","Re:Action, no. 9","Offset lithography, letterpress; single, folded leaf"," Books; Works on Paper","11 5/8 × 8 1/8 × 1/16 in. (29.53 × 20.64 × 0.16 cm) (closed)","Newsletter",,,,"1999","Not on View","20th century","","","","","Single, folded leaf, designs and letterpress text printed in offset lithography on wove paper; 4 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.807","Artist: Neoist Alliance, London; Publisher: Neoist Alliance, London","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3300,4620,1,"1",0,,,"[""""]","medium:""Offset lithography, letterpress; single, folded leaf""",28.672726
"134750","The Shadow of the Past Holds the Future Hostage","Color offset lithography, letterpress; single, folded leaf"," Books; Works on Paper","22 1/2 × 14 × 1/16 in. (57.15 × 35.56 × 0.16 cm) (closed)","Poster",,,,"21st century","Not on View","21st century","","","","","Single, folded leaf, photographic image of cityscape, with text, printed in color offset lithography on newsprint; 2 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1072","Maker: Unknown; Publisher: CrimethInc. Worker Collective , Olympia, Wash,","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3038,5400,1,"1",0,,,"[""""]","medium:""Offset lithography, letterpress; single, folded leaf""",28.672726
"134742","Hey, Ho! Let's Go! Ramones and the Birth of Punk [Exhibition Poster]","Color and black-and-white offset lithography, letterpress; single, folded leaf"," Books; Works on Paper","19 1/4 × 25 7/8 × 1/16 in. (48.9 × 65.72 × 0.16 cm) (closed)","Poster",,,,"2016","Not on View","21st century","","","","","Folded leaf, photographic image of the Ramones with letterpress text printed in offset lithography on wove paper; 1 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1064","Artist: John Holmstrom; Publisher: Queens Museum, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,2700,1,"1",0,,,"[""""]","medium:""Offset lithography, letterpress; single, folded leaf""",19.132608