"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"21468","Whistling pot","Earthenware"," Ceramics","8 1/2 x 7 1/2 x 5 in. (21.6 x 19.05 x 12.7 cm)","Whistling pot","South America","Peru",,"5th century BCE - 2nd century CE","Not on View","5th century BCE - 2nd century CE","","","","","whistling pot, two pots joined by a bridge, one a vessel, one in the shape of an upright cat, black ceramic, Peruvian (Vicus), 400BC - 100AD cat. card dims H 8-1/2'","","From ","Gift of Mr. and Mrs. George B. Millard","77.58.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",3279,4275,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. George B. Millard""",20.109653
"21493","Globular vessel with face of a warrior king on spout","Earthenware"," Ceramics","6 x 6 1/2 x 8 1/2 in. (15.2 x 16.51 x 21.59 cm)","Globular vessel with face of a warrior king on spout","South America","Peru","Chimu","8th-15th century","Not on View","8th-15th century","","","","","globular vessel with face of warrior/King forming the spout; handle atached to back of head has two small faces attached at midpoint; black ceramic","","From ","Gift of Mr. and Mrs. George B. Millard","77.58.10","","Artist",,,"","Arts of the Americas","Public Domain","valid",2805,3006,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. George B. Millard""",20.109653
"21461","Figurine","Earthenware"," Ceramics","4 1/4 x 2 1/2 x 2 in. (10.8 x 6.35 x 5.08 cm)","Figurine","South America","Peru","Nasca","2nd-8th century","Not on View","2nd-8th century","","","","","figurine, red, cream and brown design earthenware, Peruvian (Nazca), 1-700 AD cat. card dim. H. 4-1/4'","","From ","Gift of Mr. and Mrs. George B. Millard","77.58.13","","Artist",,,"","Arts of the Americas","Public Domain","valid",2049,3398,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. George B. Millard""",20.109653
"2510","Vessel","Ceramic, pigment"," Ceramics","10 in. (25.4 cm)","Vessel","South America","Peru","Moche","2nd century BCE- 7th century CE","Not on View","2nd century BCE- 7th century CE","","","","","stirrup pot with a warrior sitting cross-legged on top; figures painted in red on cream","",,"Gift of Mr. and Mrs. George B. Millard","77.58.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",3179,4387,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. George B. Millard""",20.109653
"21474","Polychrome jar","Polychrome ceramic"," Ceramics","5 1/4 x 4 3/8 x 4 5/8 in. (13.3 x 11.11 x 11.75 cm)","Polychrome jar","South America","Peru","Nasca or Tiwanaku","3rd century BCE -  11th century CE","Not on View","Pre-Columbian","","","","","polychrome jar with handle, geometric design in red, brown, and cream, red ceramic, Peruvian(Nazca), 200 BC-1000 AD cat. card dim.; H 5-1/4'","",,"Gift of Mr. and Mrs. George B. Millard","77.58.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",3744,4881,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. George B. Millard""",20.109653
"21469","Polychrome vessel","Polychromed earthenware"," Ceramics","8 1/4 in. (21 cm)","Polychrome vessel","South America","Peru","Nasca or Tiwanaku","3rd-15th century","Not on View","Pre-Columbian","","","","","polychrome vessel with 2 side handles, design painted along upper half; red ceramic; design in red, black and cream","",,"Gift of Mr. and Mrs. George B. Millard","77.58.9","","Artist",,,"","Arts of the Americas","Public Domain","valid",3302,4457,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. George B. Millard""",20.109653
"21451","Globular vessel","Earthenware"," Ceramics","3 1/4 x 2 x 3 3/8 in. (8.3 x 5.08 x 8.57 cm)","Globular vessel","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","globular vessel with animal form (dog?) on top, ceramic, Peruvian (N. Coast), Pre-Columb. cat. card dims H 3-1/4'","",,"Gift of Mr. and Mrs. George B. Millard","77.58.11","","Artist",,,"","Arts of the Americas","Public Domain","valid",2884,3810,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. George B. Millard""",20.109653
"21462","Chambered nautilis","Earthenware"," Ceramics","5 3/4 x 4 1/2 x 3 1/4 in. (14.61 x 11.43 x 8.26 cm)","Chambered nautilis","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","ceramic object in shape of chambered nautilis; red ceramic","",,"Gift of Mr. and Mrs. George B. Millard","77.58.14","","Artist",,,"","Arts of the Americas","Public Domain","valid",3000,2687,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. George B. Millard""",20.109653
"21463","Erotic ceramic object depicting human figures copulating","Earthenware"," Ceramics","5 7/8 x 4 3/8 x 2 7/8 in. (14.9 x 11.1 x 7.3 cm)","Erotic ceramic object depicting human figures copulating","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","erotic ceramic object (fertility fetish), Peruvian (N. Coast), Pre-Columbian cat. card dims L 6'","",,"Gift of Mr. and Mrs. George B. Millard","77.58.15","","Artist",,,"","Arts of the Americas","Public Domain","valid",3081,4487,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. George B. Millard""",20.109653
"21467","Round-bottomed, flared pot","Ceramic"," Ceramics","5 1/4 x 6 1/4 x 6 1/4 in. (13.3 x 15.9 x 15.9 cm)","Round-bottomed, flared pot","South America","Peru","Nasca","3rd century BCE - 7th century CE","Not on View","3rd century BCE - 7th century CE","","","","","round-bottomed flared pot, with horizontal stripes of red and white, red ceramic, Peruvian (Nazca), 200BC - 600AD cat. card dims H 5-1/4 x D 6-1/4'","",,"Gift of Mr. and Mrs. George B. Millard","77.58.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",3104,3285,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. George B. Millard""",20.109653
"21464","Polychrome jar","Polychromed earthenware"," Ceramics","7 1/4 x 6 3/4 x 5 1/2 in. (18.4 x 17.15 x 13.97 cm)","Polychrome jar","South America","Peru","Tiwanaku","13th-15th century","Not on View","13th-15th century","","","","","polychrome jar in form of warrior; two animal figures painted in front; red ceramic with black and white painted design.","",,"Gift of Mr. and Mrs. George B. Millard","77.58.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",2870,3979,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. George B. Millard""",20.109653
"21465","Container in shape of deer","Earthenware"," Ceramics","5 1/2 x 9 x 5 in. (14 x 22.9 x 12.7 cm)","Container in shape of deer","South America","Peru","Chimu","8th-15th century","Not on View","8th-15th century","","","","","container in shape of reclining deer, black ceramic Peruvian (Chimu), 700-1470AD cat. card dims H 5-1/2 x W ca. 9'","",,"Gift of Mr. and Mrs. George B. Millard","77.58.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",3996,2900,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. George B. Millard""",20.109653
"21466","Vessel","Earthenware"," Ceramics","5 5/8 x 2 x 4 in. (14.29 x 5.08 x 10.16 cm)","Vessel","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","vessel in shape of monkey drinking from cup, incised design, vertical spout; black ceramic, Peruvian (North Coast), Pre-Columbian cat. card dims H 5-1/2'","",,"Gift of Mr. and Mrs. George B. Millard","77.58.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",2925,4429,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. George B. Millard""",20.109653
"21515","Jar in the form of an erotic figure","Ceramic"," Ceramics","7 1/8 x 5 1/2 x 4 1/2 in. (18.1 x 14 x 11.4 cm)","Jar in the form of an erotic figure","South America","Peru","Chimu","8th-15th century","Not on View","8th-15th century","","","","","jar in form of erotic figure designs,ceramic, Peruvian (Chimu), 700-1470AD cat. card dims H 7-1/4'","",,"Gift of Mr. and Mrs. George B. Millard","77.58.12","","Artist",,,"","Arts of the Americas","Public Domain","valid",3391,4994,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. George B. Millard""",20.109653
"21565","Vessel","Ceramic"," Ceramics","7 in. (17.8 cm)","Vessel","South America","Peru","Chimu","900-1470","Not on View","10th-15th century","","","","","jar with handle and 2 monkey figures at sides, ceramic Peruvian (Chimu), 1000-1470 AD cat. card dims H 7'","",,"Gift of Mr. and Mrs. George B. Millard","77.58.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",2392,3360,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. George B. Millard""",20.109653