"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"12848","Female Figure in Front of Tree","glazed porcelain, gilt"," Ceramics","8 3/4 x 5 15/16 x 3 1/2 in. (22.2 x 15.1 x 8.9 cm)","Female Figure in Front of Tree",,,,"18th century","Not on View","18th century","Marks","","\'ü[anchor]\', in orange, on bottom","","standing young woman with arms outstretched wearing purple, turquoise and gilt floral skirt, gilt and purple floral apron and white blouse with turquoise bodice; flowering tree behind figure with flowers under feet on a scrolling white, turquoise and gilt base","",,"Bequest of Mary Briggs","2000.176.5.2","Artist: Bow Porcelain Factory","Artist",,"London, c. 1747-1776","","European Art","Public Domain","valid",2560,1824,0,"1",0,,,"[""""]","creditline:""Bequest of Mary Briggs""",17.675837
"12847","Male Figure in Front of Tree","glazed porcelain, gilt"," Ceramics","8 13/16 x 5 15/16 x 3 13/16 in. (22.4 x 15.1 x 9.7 cm)","Male Figure in Front of Tree",,,,"c. 1765","Not on View","18th century","Marks","","\'ü[anchor]\', in orange, on bottom","","standing young man with arms outstretched wearing purple, red, yellow, blue, green and gilt polka-dotted pants, white jacket with orange flowers and turquoise hat; flowering tree behind figure with flowers under feet on a scrolling white, turquoise and gilt base","",,"Bequest of Mary Briggs","2000.176.5.1","Manufacturer: Bow Porcelain Factory","Artist",,"London, c. 1747-1776","","European Art","Public Domain","valid",2560,1824,0,"1",0,,,"[""""]","creditline:""Bequest of Mary Briggs""",17.675837
"12851","""States"" platter","Earthenware"," Ceramics","1 1/2 x 14 5/8 x 12 1/4 in. (3.8 x 37.1 x 31.1 cm)",,"Europe","England",,"c. 1820","Not on View","19th century","Stamp","","partially illegible Staffordshire stamp, on bottom","","blue transfer decoration on scalloped-edge plater; female figures labeled 'Justice' and 'Liberty' flank a scene with a small boat on a river and a couple standing in front of a large house; 15 state names on a swag at rim; large flowers above scene and fruit below; 'Justice' holds a portrait of Washington; framed with 4 boards","",,"Bequest of Mary Briggs","2000.176.7","Manufacturer: James &amp; Ralph Clews","Artist","English","Cobridge, Staffordshire, England, 1818 - 1834","","European Art","Public Domain","valid",3056,2032,0,"1",0,,,"[""""]","creditline:""Bequest of Mary Briggs""",17.675837
"12839","Sheraton Table","mahogany"," Furniture","H.28-9/16 x W.35-7/8 x D.17-5/16 in. (closed)",,"North America","United States",,"1956","Not on View","20th century","Label","","\'MAHOGANY SIDE TABLE/Made by Walter C. Briggs, 4540 Fremont/ Av. South, Minneapolis, Minn. Started/July 19, \'56, finished Nov. 22, \'56./Copied from a table in the \'Charleston\'/Dining Room in the Minneapolis/Art/Institute. Cost of all materials-$41.35.\', on typewritten label, on bottom","","table with curved front and sides; straight legs; top unfolds on hinges; decorated on front apron with inlaid medallion on each corner and inlaid border at large central rectangle; carved molding below apron and 4 openwork insets at corners of front legs","","From ","Bequest of Mary Briggs","2000.176.10","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Mary Briggs""",8.837918
"12840","Chippendale Armchair","wood, silk"," Furniture","H.40-1/2 x W.30-1/4 x D.18 in.",,"North America","United States",,"20th century","Not on View","20th century","","","","","armchair with outward curving back legs and carved front legs with ball and claw feet and foliate decoration carved at top; fanning drapery on a shield on medallion at front of seat; back carved with leaves and other organic and geometric openwork designs; arms curve outward ending in scrolls; seat covered with mint green silk","","From ","Bequest of Mary Briggs","2000.176.11","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Mary Briggs""",8.837918
"12852","Chippendale Style Chair, one of a pair","wood, silk"," Furniture","H.38-13/16 x W.22 x D.17-3/4 in.",,"Europe","Scotland",,"Date Unknown","Not on View",,"Marks","","illegible marks, in white chalk, under seat","","side chair with olive green silk seat cover; straight, squared front legs, slightly curving back legs; scrolling, organic design carved at center of seat back with openwork areas","","From ","Bequest of Mary Briggs","2000.176.8.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Mary Briggs""",8.837918
"12854","Mirror","wood, mirror, gilt, cardboard"," Furniture","H.34-3/16 x W.19-5/16 x D.1 in.",,"North America","United States",,"1956-1957","Not on View","20th century","Sticker","","\'Made by Walter C. Briggs, 4540/Fremont Av. South, Minneapolis, Minn,/during the winter of 1956-1957. Copied/from a photograph #2903 (\'Late Queen Ann/date 1740-1760\') in Wallace Nutting\'s/Furniture Treasury, Vol. II. Cost of/materials-$24.65.\', typed on sticker, on back","","rectangular mirror with frame with curvilinear edging at top, bottom and corners; gilt organic medallion above mirror; gilt band around mirror pane","","From ","Bequest of Mary Briggs","2000.176.9","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Mary Briggs""",8.837918
"12846","Toilet Box","wood, leather, foil, glass, metal, ivory, ribbon, cloth"," Woodwork","H.5 x W.12-7/8 x D.10 in. (overall)",,"Europe","England",,"c. 1790","Not on View","18th century","Sticker","","\'MANUFACTUR\'D/and SOLD by/BLADES & SON/at their/WAREHOUSE/177/PICCADILLY/nearly opposite/BOND STREET\', on sticker, behind lid flap","","wood box with pair of metal handles; lock on front; red leather flap inside lid with removable mirror (?) behind; large removable central lidded box adn 2 smaller removable lidded boxes; trays and compartments lined with silver foil or red leather; ivory knobs; 8 glass bottles","","From ","Bequest of Mary Briggs","2000.176.4.1-19","Maker: Blades and Son","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Mary Briggs""",8.837918
"12853","Chippendale Style Chair, one of a pair","wood, silk"," Furniture","H.38-13/16 x W.22 x D.17-3/4 in.",,"Europe","Scotland",,"Date Unknown","Not on View",,"Marks","","illegible marks, in white chalk, under seat","","side chair with olive green silk seat cover; straight, squared front legs, slightly curving back legs; scrolling, organic design carved at center of seat back with openwork areas","","From ","Bequest of Mary Briggs","2000.176.8.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Mary Briggs""",8.837918