"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"67550","Band","Linen; needle lace"," Textiles","6 1/4 x 3/4 in. (15.88 x 1.91 cm)","Band","Europe","England",,"16th-17th century","Not on View","16th-17th century","","","","","Small piece of old English needle-point. Tiny defects in edge.","","From ","Gift of Countess Phelps Resse","21.351","","Artist",,,"","European Art","Public Domain","valid",1138,5029,0,"1",0,,,"[""""]","medium:""Linen; needle lace""",20.388695
"650","Edging","Linen; needle lace"," Textiles","45 x 3 1/4 in. (114.3 x 8.26 cm)","Edging","Europe","France",,"18th century","Not on View","18th century","","","","","Strip of Point d'Alencon with a design of floral sprays baskets of friut and flowers.","",,"Gift of Mrs. Henry L. Chisholm","42.51.27","","Artist",,,"","European Art","Public Domain","valid",2560,525,0,"1",0,,,"[""""]","medium:""Linen; needle lace""",20.388695
"722","Edging","Linen; needle lace"," Textiles","26 x 3 1/2 in. (66.04 x 8.89 cm)","Edging","Europe","France (?)",,"18th century","Not on View","18th century","","","","","Needle-point, Point d'Argentan, Louis XV. Closely buttonholed hexagonal mesh.","",,"Gift of Miss Frances Morris in memory of Anna B. Bliss","45.25.17","","Artist",,,"","European Art","Public Domain","valid",896,4619,0,"1",0,,,"[""""]","medium:""Linen; needle lace""",20.388695
"596","Border","Linen; needle lace"," Textiles",,"Border","Europe","Italy",,"18th century","Not on View","18th century","","","","","Border, needle-point, of Punto di Spagna. Punto di Spagna was usually made in Venice, though may have been made in Spanish convents under the direction of Venetian Nuns. See ""Notes""","",,"Gift of Mrs. Ridgely Hunt","41.35.119","","Artist",,,"","European Art","Public Domain","valid",1129,4749,0,"1",0,,,"[""""]","medium:""Linen; needle lace""",20.388695
"97202","Cap","Linen; needle lace (Honiton)"," Textiles","21 x 11 1/2 in. (53.34 x 29.21 cm) (irregular shape)","Cap","Europe","England",,"19th century","Not on View","19th century","","","","","Cap; rather ornate design of sprigs, flowers and leaves joioned together with fillings. Honiton.","","From ","Gift of Miss Lily Place","27.20","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; needle lace""",10.194347
"97200","Border","Linen; needle lace (point de gaze)"," Textiles","42 x 3 in. (106.68 x 7.62 cm)","Border","Europe","Belgium",,"19th century","Not on View","19th century","","","","","One of two pieces of point de gaze with a design of swags of leaves swung from sprays of blossoms and enclosing single floral sprays. The toile of the leaves along the lower border is made in both close and open stitch, the open parts being enriched with dots. The réseau ground is ver fine. Upper edge finished with a band of insertion.","","From ","Gift of Mrs. Henry L. Chisholm","42.51.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; needle lace""",7.6580515
"97199","Border","Linen; needle lace (point de gaze)"," Textiles","42 x 3 in. (106.68 x 7.62 cm)","Border","Europe","Belgium",,"19th century","Not on View","19th century","","","","","One of two pieces of point de gaze with a design of swags of leaves swung from sprays of blossoms and enclosing single floral sprays. The toile of the leaves along the lower border is made in both close and open stitch, the open parts being enriched with dots. The réseau ground is ver fine. Upper edge finished with a band of insertion.","","From ","Gift of Mrs. Henry L. Chisholm","42.51.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; needle lace""",7.6580515
"97203","Lappet","Linen; needle lace (Brussels Point de Gaze & Alençon)"," Textiles","50 x 2 in. (127 x 5.08 cm) (irregular shape)","Lappet","Europe","France and Belgium",,"19th century","Not on View","19th century","","","","","Lappet with collar attached, of Brussels Point de Gaze needlepoint lace. Lappet has border on bothe sides of reses and leaves enclosing, toward the ends, a design simulating a jabot; and terminating in a close spray of lilacs (?) and one large floral spray with petals and leaves appliquéd. Collar has a border of open-work shells above which is running floral designs surmounted by small dots.","","From ","Gift of Miss Lily Place","27.19","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; needle lace""",6.3899035