"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","list:eo","related:audio-stops","related:artstories","list:chinese-art-highlights","searchTerm","searchScore","list:sculpture-highlights","list:highlights-of-japanese-art-sculpture-and-decorative-art","list:hispanic-heritage","list:himalayan-south-southeast-asian-and-islamic-art","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:highlights-of-the-contemporary-collection","list:whm"
"60728","Celestial Horse","Bronze with traces of polychrome"," Sculpture","44 7/8 x 34 1/2 x 14 1/2 in. (113.98 x 87.63 x 36.83 cm) (without mount)","Sculpture","Asia","China",,"25-220","G215","1st-2nd century","","","","Chinese government envoys sent to central Asia returned to court marveling over a breed of “heavenly horse” like no other, a stout animal with powerful back and shoulders that worked so hard it sweated blood. The Chinese emperor Wu (r. 141–87 BCE) became obsessed with these stories and dispatched diplomats and later a military force to obtain the horses. His interest in these remarkable horses and the growing role horses played in military campaigns largely account for the popularity of the horse in art from the Han dynasty, in particular the era in which Wu ruled. Bronze horses such as this one were placed in elaborately furnished aristocratic tombs and were meant to provide transportation for the deceased in the afterlife. This spirited horse, a blend of ideal and real in its modeling, captures the spirit of the fabled “celestial horses” of the Han dynasty.","standing horse with legs slightly splayed outward; wide eyes; open mouth with exposed teeth; upward-pointed ears; green patina with white, blue and red pigment traces","",,"Gift of Ruth and Bruce Dayton","2002.45","","Artist",,,"","Asian Art","Public Domain","valid",4080,4076,0,"1",0,,,"[""""]",true,true,true,"[{""title"":""Celestial Horse (2 labels)"",""_id"":""60728"",""objectId"":""60728"",""link"":""http://audio-tours.s3.amazonaws.com/p172.mp3"",""number"":""172"",""type"":""audio""}]","[{""title"":""Celestial Horse"",""_id"":""60728"",""objectId"":""60728"",""description"":""<p>It’s a blend of real and ideal, the perfect mount for getting around in the afterlife. The bronze beauty captures the spirit of the horses imported by the Chinese elite from the West during the Han Dynasty. Nicknamed celestial or heavenly horses, they were prized for their size and strength at a time when the Chinese had only a small, pony-like breed. Aristocratic families would have bronze horses like this one cast and placed in elaborately furnished tombs for the deceased to use in the world beyond.</p>"",""link"":""http://artstories.artsmia.org/#/o/60728"",""type"":""artstory""}]",true,"medium:""Polychrome""",18.151932,,,,,,,
"20939","Stirrup spout vessel","Polychrome"," Ceramics","9 1/8 x 5 x 5 1/4 in. (23.18 x 12.7 x 13.34 cm)","Stirrup spout vessel","South America","Peru","Moche","3rd century BCE - 8th century CE","Not on View","3rd century BCE - 8th century CE","","","","","stirrup vessel with warrior motif painted on each side, polychromed earthenware, Peru, Moche no dims. on cat. cards; 200BC-700AD","",,"Gift of Mr. Austin J. Baillon","75.82.21","","Artist",,,"","Arts of the Americas","Public Domain","valid",3025,4127,0,"1",0,,,"[""""]",,,,,,,"medium:""Polychrome""",15.320978,,,,,,,
"27275","Dancing Lady, One of a Pair","Earthenware, polychrome"," Ceramics","11 1/2 x 9 x 5 1/2in. (29.2 x 22.9 x 14cm)",,"Asia","China",,"618-907","G207","7th-10th century","","","","","","",,"Gift of Mr. and Mrs. Edson W. Spencer","91.114.1","","Artist",,,"","Asian Art","Public Domain","valid",5513,3624,0,"1",0,,,"[""""]",,,,,,,"medium:""Polychrome""",14.99395,,,,,,,
"15402","Mortuary Figure","Polychrome pottery"," Sculpture; Funerary Goods","24 in. (61 cm)","Figure","Asia","China",,"386-535","G208","4th-6th century","","","","","Mortuary figures, pair of, representing warriors both wear armor, with curious head-dresses, and one carries a sword-like object. Four of these figures were found at the entrance of a tomb in Honan province. Two bought by M.I.A., and two by the Boston Museum of Fine Arts. They are fashioned of polychromed pottery of the greyish cast associated with Wei. Traces of faded terra cotta color remain. These are unusually large tomb figures.","",,"The William Hood Dunwoody Fund","31.117.2","","Artist",,,"","Asian Art","Public Domain","valid",2909,4000,0,"1",0,,,"[""15402"",""397""]",,,,,,,"medium:""Polychrome""",14.99395,,,,,,,
"1089","Bowl Depicting a Seated King with Attendants","Earthenware with overglaze polychrome colors, Mina’i ware"," Ceramics","3 1/2 x 8 1/2 in. (8.89 x 21.59 cm)","Bowl Depicting a Seated King with Attendants","Asia","Iran",,"c. 1180-1220","G243","Seljuk period (1038- c.1194)","","","","","Bowl, polychromed. King seated on a throne with two personages; to left and right of throne two angels; two birds below. Eight figures seated around throne.","",,"Bequest of Alfred F. Pillsbury","50.46.428","","Artist",,,"","Asian Art","Public Domain","valid",6556,4683,0,"1",0,,,"[""""]",,,,"[{""title"":""Bowl Depicting a Seated King, Persia"",""_id"":""1089"",""objectId"":""1089"",""link"":""http://audio-tours.s3.amazonaws.com/p199.mp3"",""number"":""199"",""type"":""audio""}]",,,"medium:""Polychrome""",12.407938,,,,,,,
"1094","Bowl Depicting Ladies on Horseback","Earthenware with overglaze polychrome colors, Mina'i ware"," Ceramics","3 1/2 x 7 1/4 in. (8.89 x 18.42 cm)","Bowl Depicting Ladies on Horseback","Asia","Iran",,"c.1180-1220","G243","Seljuk period (1038- c.1194)","","","","","Bowl, overglaze painted ware; mounted ladies","",,"Bequest of Alfred F. Pillsbury","50.46.432","","Artist",,,"","Asian Art","Public Domain","valid",6556,4683,0,"1",0,,,"[""""]",,,,"[{""title"":""Bowl Depicting Ladies on Horseback, Persia"",""_id"":""1094"",""objectId"":""1094"",""link"":""http://audio-tours.s3.amazonaws.com/p199.mp3"",""number"":""199"",""type"":""audio""}]",,,"medium:""Polychrome""",12.407938,,,,,,,
"122376","Bishamonten, the Guardian of the North","Wood with polychrome"," Sculpture","116 cm (including base)","Figure","Asia","Japan",,"11th century","G220","11th century","","","","Vaiśravaṇa, or Bishamonten in Japanese, is one of the Twelve Devas, a group of Hindu gods adopted as Buddhist guardian deities charged with protecting the four cardinal directions, the four intermediate directions, and the sun, moon, heaven, and earth. As the most powerful of the 12, Vaiśravaṇa presides over the north, which was considered the most dangerous direction as it was inhabited by evil demons and ogres. Appearing here in full armor, he stands atop two such fiends who have been defeated by his might. Sculptures of Vaiśravaṇa and other guardian deities are often placed around the principal icons of worship in Buddhist temples.","warrior deity standing in a forward-facing position; PR arm extended with hand in loose fist, apparently once holding an object; PL arm is held out with palm up in divine pose; armor with lion head on armor plate over stomach; standing on demons (base)","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.259","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2490,4752,0,"1",1,"Murase, Art through a Lifetime, no. 554",,"[""""]",,,,,,,"medium:""Polychrome""",12.076095,,,,,,,
"786","Tomb retinue","Earthenware with polychrome glaze"," Ceramics","38 3/4 x 20 in. (98.43 x 50.8 cm)","Tomb retinue","Asia","China",,"early 8th century","G208","8th century","","","","This set of ten figurines was excavated intact in 1948 from an imperial tomb at Anjiakou in Henan province, near Luoyang, the site of the “eastern capital” during the Tang dynasty. The retinue comprises five pairs of figures: lokapalas, guardian warriors of Indian Buddhist origin often shown (as here) standing on bulls; earth deities, composite creatures with feline bodies, grotesque heads, flaring wings, and flamelike crests; civil officials; camels; and two exceptionally fine horses. The drip-glaze decoration was applied by a traditional Tang technique called sancai (three color). The retinue is remarkable for its large size, fine modeling, lavish use of rare blue glaze, and the fact that it is apparently one of only two complete excavated tomb sets in Western collections.","Dignitary, probably a civil counsellor. Glazed pottery tomb figure, one of a pair, mounted on a stand. The costume is predominantly brown with details in mottled colors. Head, headdress and hands unglazed.","",,"The Ethel Morrison Van Derlip Fund","49.1.1","","Artist",,,"","Asian Art","Public Domain","valid",5266,10146,0,"1",0,,,"[""""]",true,true,,,,true,"medium:""Polychrome""",12.076095,,,,,,,
"5778","Ritual crown (diadem)","Leather with polychrome lacquer"," Leatherwork; Accessories","12 x 22 in. (30.5 x 55.9 cm)","Ritual crown (diadem)","Asia","Tibet or China",,"18th century","G212","18th century","","","","Buddhist priests and monks wear crowns, or diadems, like this during certain religious ceremonies, especially priestly initiation rites. One of the Five Cosmic Buddhas decorates each panel, which are arranged as on a mandala, or cosmic diagram. On the far left, Amoghasiddhi (green) represents north, and on the far right, Ratnasabhava (yellow) represents south. Vairochana, the white deity and principal cosmic buddha, presides over the center with a gesture of exposition. When crowned and seated in the proper direction, the priest creates and enters a living mandala.","headdress consisting of five sections attached together with leather bands; openwork decorations on each section decorated with one of the five dhyani bodhisattvas; above each figure is a roundel bearing a sacred emblem such a three jewels, crossed 'vajras,' the wheel of the law, the lotus and the sword","",,"The Helen Winton Jones Memorial Fund for Asian Art","98.52","","Artist",,,"","Asian Art","Public Domain","valid",4440,2970,0,"1",0,,,"[""""]",,,,,,,"medium:""Polychrome""",12.076095,,,,,,,
"790","Horse","Earthenware with polychrome glaze"," Ceramics","20 1/2 x 20 1/4 in. (52.07 x 51.44 cm)","Horse","Asia","China",,"early 8th century","G208","8th century","","","","","Horse with long mane and clipped tail. ca 725 A.D. Glazed pottery tomb figure, one of a pair, on a flat base. The decoration of the trappings is in the Sassanian style. Glaze predominantly a fine cobalt blue which has oxidized on the hind legs to an irridescent silvery-blue. Saddle and top saddle pad unglazed.","",,"The Ethel Morrison Van Derlip Fund","49.1.6","","Artist",,,"","Asian Art","Public Domain","valid",5495,5147,0,"1",0,,,"[""""]",true,true,,,,,"medium:""Polychrome""",12.076095,,,,,,,
"1475","Divine General","Wood with polychrome"," Sculpture","29 in. (73.66 cm)","Figure","Asia","Japan",,"late 12th century-early 13th century","G200","12th-13th century","","","","This amusingly rigid figure represents one of the Twelve Divine Generals (Jūni Shinshō) who attend and protect Yakushi, the Buddha of Healing.  From the eleventh century on, the generals became associated with the twelve animals of the Asian zodiac. Although difficult to identify, the animal here may be a dog, as one seems to be poking its head from the warrior's curious, bag-like cap. Based on an inscription on the underside of the figure, it is attributed to Joga, an artist associated with the famous Kei school active in Nara during Japan's Kamakura period (1185-1333).","One of the twelve generals of Yakushi Buddha, with strong remains of original pigments. Original wood stand","",,"The Christina N. and Swan J. Turnblad Memorial Fund","62.22","Artist: Joga","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",2634,5360,0,"1",0,,,"[""""]",,,,,,,"medium:""Polychrome""",12.076095,,,,,,,
"12925","Covered vase, from a five-piece garniture set","Delftware with polychrome glazing"," Ceramics","17 1/4 x 7 15/16 x 8 1/2 in. (43.8 x 20.2 x 21.6 cm)","Covered vase, from a five-piece garniture set","Europe","Netherlands",,"c. 1710","G310","18th century","Sticker; Marks","","dealer\'S sticker, on bottom of lid; \'LE IA 10^\', on bottom, in orange","A garniture is a set of items, usually vases, whose only purpose is to decorate, and five-piece garnitures were the most prestigious decoration for a mantelpiece or the top of a cupboard. This set was made in the Netherlands, but its bird and flower decoration, as well as its color scheme of blue and white with orange and green, draws inspiration from imported Chinese porcelain, which was widely admired but too expensive for most Dutch people at the time.","ginger jar shaped with ribbing on body and lid; lid is high dome with round finial; white ground decorated with flowers and birds near water in blue, green and orange","",,"The Mrs. Ethelyn Bros Purchase Fund","2000.23.1a,b","","Artist",,,"","European Art","Public Domain","valid",2560,1293,0,"1",0,,,"[""""]",,,,,,,"medium:""Polychrome""",12.076095,,,,,,,
"12926","Covered Vase, from a five-piece garniture set","delftware with polychrome glazing"," Ceramics","17 1/4 x 7 15/16 x 8 1/2 in. (43.8 x 20.2 x 21.6 cm)","Covered Vase, from a five-piece garniture set","Europe","Netherlands",,"c. 1710","G310","18th century","Stickers; Marks","","dealer\'S sticker, on bottom; dealer\'s sticker, on bottom of lid; \'LE IA 10^\', on bottom, in orange","","ginger jar shaped with ribbing on body and lid; lid is high dome with round finial; white ground decorated with flowers and birds near water in blue, green and orange","",,"The Mrs. Ethelyn Bros Purchase Fund","2000.23.2a,b","","Artist",,,"","European Art","Public Domain","valid",2560,1293,0,"1",0,,,"[""""]",,,,,,,"medium:""Polychrome""",12.076095,,,,,,,
"11975","Tomb retinue horse","Earthenware with polychrome glaze"," Ceramics","20 1/2 x 23 1/2 in. (52.07 x 59.69 cm)","Tomb retinue horse","Asia","China",,"early 8th century","G208","8th century","","","","","Horse with clipped mane and tail. ca 725 A.D. Glazed pottery tomb figure, one of a pair, on a flat base. The trappings, including double saddle pads and a saddle draped with a knotted cloth, are decorated with Sassanian motifs. Brown glaze with patches of manganese in oxidized areas.","",,"The Ethel Morrison Van Derlip Fund","49.1.5","","Artist",,,"","Asian Art","Public Domain","valid",3680,3570,0,"1",0,,,"[""""]",true,true,,,,,"medium:""Polychrome""",12.076095,,,,,,,
"27274","Dancing Lady, One of a Pair","Earthenware and polychrome"," Ceramics","11 x 9 x 5 1/2in. (27.9 x 22.9 x 14cm)",,"Asia","China",,"618-907","G207","7th-10th century","","","","","one of a pair of dancing ladies","",,"Gift of Mr. and Mrs. Edson W. Spencer","91.114.2","","Artist",,,"","Asian Art","Public Domain","valid",2016,3000,0,"1",0,,,"[""""]",,,,,,,"medium:""Polychrome""",12.076095,,,,,,,
"11974","Tomb retinue","Earthenware with polychrome glaze"," Ceramics","36 3/4 x 22 in. (93.35 x 55.88 cm)","Tomb retinue","Asia","China",,"early 8th century","G208","8th century","","","","","Dignitary. Military leader. Glazed pottery tomb figure, one of pair, mounted on a stand. The costume includes a blue robe, pleated brown skirt and white underskirt. Head and headdress unglazed.","",,"The Ethel Morrison Van Derlip Fund","49.1.2","","Artist",,,"","Asian Art","Public Domain","valid",2289,5271,0,"1",0,,,"[""""]",true,true,,,,,"medium:""Polychrome""",12.076095,,,,,,,
"12927","Covered Vase, from a five-piece garniture set","delftware with polychrome glazing"," Ceramics","17 1/4 x 7 15/16 x 8 1/2 in. (43.8 x 20.2 x 21.6 cm)","Covered Vase, from a five-piece garniture set","Europe","Netherlands",,"c. 1710","G310","18th century","","","","","ginger jar shaped with ribbing on body and lid; lid is high dome with round finial; white ground decorated with flowers and birds near water in blue, green and orange","",,"The Mrs. Ethelyn Bros Purchase Fund","2000.23.3a,b","","Artist",,,"","European Art","Public Domain","valid",2560,1293,0,"1",0,,,"[""""]",,,,,,,"medium:""Polychrome""",12.076095,,,,,,,
"12928","Vase, from a five-piece garniture set","delftware with polychrome glazing"," Ceramics","14 11/16 x 6 15/16 x 6 5/8 in. (37.3 x 17.6 x 16.8 cm)","Vase, from a five-piece garniture set","Europe","Netherlands",,"c. 1710","G310","18th century","Sticker","","dealer\'S sticker, on bottom","","slender body with flared mouth; ribbing on body; white ground decorated with flowers and birds near water in blue, green and orange","",,"The Mrs. Ethelyn Bros Purchase Fund","2000.23.4","","Artist",,,"","European Art","Public Domain","valid",2560,1293,0,"1",0,,,"[""""]",,,,,,,"medium:""Polychrome""",12.076095,,,,,,,
"12929","Vase, from a five-piece garniture set","delftware with polychrome glazing"," Ceramics","14 11/16 x 6 15/16 x 6 5/8 in. (37.3 x 17.6 x 16.8 cm)","Vase, from a five-piece garniture set","Europe","Netherlands",,"c. 1710","G310","18th century","","","","","slender body with flared mouth; ribbing on body; white ground decorated with flowers and birds near water in blue, green and orange","",,"The Mrs. Ethelyn Bros Purchase Fund","2000.23.5","","Artist",,,"","European Art","Public Domain","valid",2560,1293,0,"1",0,,,"[""""]",,,,,,,"medium:""Polychrome""",12.076095,,,,,,,
"109581","John the Baptist as a Child, one of a pair","Polychrome and gilt wood, glass"," Sculpture","23 3/4 x 10 11/16 x 8 1/2 in. (60.33 x 27.15 x 21.59 cm) (without bottom peg)","Figure","Europe","Spain",,"c. 1640","G341","17th century","","","","The figure of the Infant Saint John the Baptist was carved as a companion figure for the Infant Jesus Christ (on the opposite pedestal).","standing infant with arms out, PL arm slightly upraised; thick, short hair; standing on rocky element; wearing brown and gilt garment trimmed in dark brown fur; gilt shoulder cloth","",,"The John R. Van Derlip Fund","2010.27.1.2","Artist: Attributed to Felipe de Ribas","Artist","Spanish","Spanish, 1609–1648","","European Art","Public Domain","valid",5870,5140,0,"1",0,,,"[""109580"",""109581""]",,,,,,,"medium:""Polychrome""",10.617167,,,,,,,
"109580","Christ Child, one of a pair","Polychrome and gilt wood, glass"," Sculpture","23 1/4 x 11 9/16 x 7 7/8 in. (59.06 x 29.37 x 20 cm) (without bottom peg)","Figure","Europe","Spain",,"c. 1640","G341","17th century","","","","","standing infant with PL arm upraised; striding forward with PR leg; wearing gold, red and black garment tied with sash, and gold and red shoulder cloth; long dark hair; standing on five winged putto heads","",,"The John R. Van Derlip Fund","2010.27.1.1","Artist: Attributed to Felipe de Ribas","Artist","Spanish","Spanish, 1609–1648","","European Art","Public Domain","valid",5870,5140,0,"1",0,,,"[""109580"",""109581""]",,,,,,,"medium:""Polychrome""",10.617167,,,,,,,
"116877","Akiba Gongen, Manifestation of Mount Akiba","Wood with polychrome and gold"," Sculpture","34 1/2 × 16 1/4 × 16 1/2 in. (87.63 × 41.28 × 41.91 cm)","Figure",,,,"early 17th century","G220","17th century","","","","The deity Akiba Gongen is worshipped as a protector against fire. He is commonly portrayed as a figure with elements of the Shinto beings called tengu, the Buddhist Wisdom King Fudō Myōō, and the Hindu goddess Dakini. Tengu are fierce, winged goblins with sharp beaks and a human body. Like the Buddhist Wisdom King Fudō Myōō, Akiba Gongen is dressed as a Buddhist monk and holds a double-edged sword and a rope. Like Dakini, he rides on a white fox and flies through the sky.","standing winged figure with bird face with beak holding sword and mini pagoda hanging from string with loop at other end; figure stands on fox with back legs upturned that attaches to base; some pigment remains on figure and fox","",,"Gift of the Clark Center for Japanese Art & Culture","2013.29.112a-c","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4714,8285,0,"1",0,,,"[""""]",,,,,,,"medium:""Polychrome""",10.617167,,,,,,,
"109582","Saint Benedict of Palermo","Polychrome and gilt wood, glass"," Sculpture","49 × 34 5/8 × 16 1/2 in., 120 lb. (124.5 × 87.9 × 41.9 × 54.4 cm)","Figure","Europe","Spain",,"c. 1734","G341","18th century","","","","Saint Benedict of Palermo (1524-1589) was the first Christian saint of African origin to be canonized in modern times. He was born in Sicily (then part of Spain) of parents who were freed slaves, and who were said to have come from Ethiopia. Saint Benedict was admired as a model of extraordinary religious devotion, wise counsel and spiritual leadership. After his death a grassroots movement to make him a saint ensued. By the early 1600s Saint Benedict was widely venerated in Italy, Spain, and Latin America. José Montes de Oca's statue, carved in Sevilla in the 1730s, masterfully captures Saint Benedict's charismatic personality. The glass eyes and bone teeth add to the saint's life like quality. Yet it is the concentrated facial expression, Benedict's welcoming gesture of his spread arms, the movement of his cowl and his contrapposto stance, by which Montes de Oca renders the saint's inspiration within the statue's every inch.","standing black figure with short curly black hair, wearing a gold robe and gold shoes; man has arms outstretched, holding open book in PL hand","",,"The John R. Van Derlip Fund","2010.27.2","Artist: Attributed to José Montes de Oca","Artist","Spanish","Spanish, c. 1675–1750","","European Art","Public Domain","valid",4546,5960,0,"1",0,,,"[""""]",true,true,,,,,"medium:""Polychrome""",10.617167,true,,,,,,
"3343","Hexafoil Box","Polychrome lacquer with incised decor"," Lacquer","6 x 13 in. (15.24 x 33.02 cm)","Hexafoil Box","Asia","China",,"1736-1795","G210","18th century","Mark","","Chien Lung six Character mark.","Excellent workmanship, as well as an inscription on the base, indicate that this lobed box was made in the imperial workshop of the Qianlong Emperor (1736-95). A pair of phoenixes soar amongst flowering peonies on the top while dragons confront one another on the sides. This type of lacquer is termed tianqi (""filled in"") and is quite distinct from the more common carved variety, often called tihong. The technique relies on the use of incised gold outlines for precise designs in combination with inlaid lacquer in various colors to produce the polychrome decor. Tianqi was especially popular during the 1500s and enjoyed newfound appreciation during Emperor Qianlong's reign.","hexagonal Box with lid, red lacquer. Flat top incised with two phoenix in flight among flowering peonies on a cell pattern ground; sides with shaped reserves of confronting dragons on key fret ground. Qianlong six character mark.","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Louis W. Hill, Jr.","85.33a,b","","Artist",,,"","Asian Art","Public Domain","valid",3956,2977,0,"1",0,,,"[""""]",,,,,,,"medium:""Polychrome""",10.617167,,,,,,,