"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"108589","Man's poncho","Alpaca"," Textiles","29 3/16 x 44 3/4 in. (74.14 x 113.67 cm) (folded)","Man's poncho","South America","Bolivia","Quechua","20th century","Not on View","20th century","","","","","predominantly rust colored with small stripes in purple, red, green, tan, yellow; several stripes have zigzag and scroll designs in white; ikat band at bottom on each side with zigzags, diamonds and letters (DACH?); green, red and white stitching at neck; striped trim; warp faced plain weave with complementary warp woven pattern bands and resist dye ikat patterning; heading band (?) sewn inside one side","","From ","Gift of Juliann McGuire and Michael McGuire","2009.55.12","","Artist",,,"","Arts of the Americas","Public Domain","valid",3681,2464,0,"1",0,,,"[""""]","medium:""Alpaca""",17.574013
"108592","Man's ceremonial kawa ponchito","Alpaca"," Textiles","19 9/16 x 42 1/2 in. (49.69 x 107.95 cm) (folded)","Man's ceremonial kawa ponchito","South America","Bolivia","Aymara","19th century","Not on View","19th century","","","","","predominantly purple and red, with three cream stripes on each side; brown trim; vertical green threads at each side of neck opening; warp faced plain weave with discontinuous wefts at the neck opening and woven tubular edge finish","","From ","Gift of Juliann McGuire and Michael McGuire","2009.55.15","","Artist",,,"","Arts of the Americas","Public Domain","valid",4120,1938,0,"1",1,,,"[""""]","medium:""Alpaca""",17.574013
"108598","Woman's ceremonial aksu (overskirt)","Alpaca"," Textiles","51 7/8 x 40 in. (131.76 x 101.6 cm)","Woman's ceremonial aksu (overskirt)","South America","Bolivia","Aymara","mid 19th century","Not on View","19th century","","","","","two pieces sewn together; brown, blue and tan edging; predominantly brown; one panel has three bands of multicolored patterned stripes; other panel has many patterned stripes with pink, blue, tan, green, red or purple solid stripes separating patterns; warp faced plain weave with complimentary warp patterning","","From ","Gift of Juliann McGuire and Michael McGuire","2009.55.21","","Artist",,,"","Arts of the Americas","Public Domain","valid",3016,3781,0,"1",0,,,"[""""]","medium:""Alpaca""",17.574013
"108597","Woman's ceremonial mantle (iscayo)","Alpaca"," Textiles; Clothing; Ceremonial Objects","45 1/4 x 41 in. (114.94 x 104.14 cm)","Mantle (iscayo)","South America","Bolivia",,"mid 19th century","Not on View","19th century","","","","","two pieces sewn together brown, blue, red, pink and orange stripes of various widths","","From ","Gift of Juliann McGuire and Michael McGuire","2009.55.20","","Artist",,,"","Arts of the Americas","Public Domain","valid",3669,3243,0,"1",0,,,"[""""]","medium:""Alpaca""",17.574013
"108585","Man's llacoto (mantle)","Alpaca"," Textiles","46 7/8 x 39 in. (119.06 x 99.06 cm)","Man's llacoto (mantle)","South America","Bolivia","Aymara","18th century","Not on View","18th century","","","","","blue body; ends have thin stripes-red, pink, yellow, blue, brown; warp faced plain weave","","From ","Gift of Juliann McGuire and Michael McGuire","2009.55.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",3105,3684,0,"1",0,,,"[""""]","medium:""Alpaca""",17.574013
"108599","Woman's ceremonial aksu (overskirt)","Alpaca"," Textiles","45 11/16 x 47 3/8 in. (116.05 x 120.33 cm)","Woman's ceremonial aksu (overskirt)","South America","Bolivia",,"19th century","Not on View","19th century","Tag","","at one corner, on tag: [H82-50]","","two pieces sewn together; predominantly brown; one panel has wide red and blue stripe flanked by white, pink, blue and yellow thin stripes and pink and white patterned stripes with scrolls and X's; second panel has seven multicolored patterned stripes flanked by thin multicolored stripes and separated by wider pink and orange stripes; diamond pattern edging; warp faced plain weave with complementary warp patterning","","From ","Gift of Juliann McGuire and Michael McGuire","2009.55.22","","Artist",,,"","Arts of the Americas","Public Domain","valid",3613,3360,0,"1",0,,,"[""""]","medium:""Alpaca""",17.574013
"108583","Woman's mantle (iscayo)","Alpaca"," Textiles; Clothing","52 x 45 in. (132.08 x 114.3 cm)","Mantle (iscayo)","South America","Bolivia","Aymara","mid 19th century","Not on View","19th century","","","","","two pieces sewn together; brown stripes and blue stripes each with two pink center stripes; pink stripes at each end of panels; blue, yellow, red and white trim with diamond pattern; pink, purple and yellow central seam stitching; warp faced plain weave","","From ","Gift of Juliann McGuire and Michael McGuire","2009.55.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",4036,3391,0,"1",0,,,"[""""]","medium:""Alpaca""",17.574013
"108595","Man's ceremonial llacota (mantle)","Alpaca"," Textiles","47 7/8 x 38 1/4 in. (121.6 x 97.16 cm)","Man's ceremonial llacota (mantle)","South America","Bolivia","Aymara","18th century","Not on View","18th century","Tag","","near one corner, on tag: [H85-060]","","large blue and brown stripes with narrower stripes of red, yellow, purple and blue; edged in yellow and red repeating bars at long sides; warp faced plain weave","","From ","Gift of Juliann McGuire and Michael McGuire","2009.55.18","","Artist",,,"","Arts of the Americas","Public Domain","valid",4543,3640,0,"1",0,,,"[""""]","medium:""Alpaca""",17.574013
"108590","Woman's shoulder mantle (mantita )","Alpaca"," Textiles; Clothing","34 7/8 x 22 5/16 in. (88.58 x 56.67 cm)","Shoulder mantle (mantita)","South America","Bolivia","Aymara","late 19th century","Not on View","19th century","","","","","two pieces sewn together with blue and red threads; stripes, with widest stripes of red and green-blue, white, purple and tan; two stripes on each panel have white patterning; warp faced plain weave with complementary warp woven pattern bands","","From ","Gift of Juliann McGuire and Michael McGuire","2009.55.13","","Artist",,,"","Arts of the Americas","Public Domain","valid",2380,3438,0,"1",0,,,"[""""]","medium:""Alpaca""",17.574013
"108581","Woman's mantle (iscayo)","Alpaca"," Textiles; Clothing","47 1/4 x 41 1/8 in. (120.02 x 104.46 cm)","Mantle (iscayo)","South America","Bolivia","Aymara","19th century","Not on View","19th century","","","","","two pieces sewn together; dark pink and dark red with pink and blue stripes; warp faced plain weave","","From ","Gift of Juliann McGuire and Michael McGuire","2009.55.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",3646,3222,0,"1",0,,,"[""""]","medium:""Alpaca""",17.574013
"108584","Woman's ceremonial mantle (iscayo)","Alpaca"," Textiles; Clothing; Ceremonial Objects","50 1/2 x 40 1/16 in. (128.27 x 101.76 cm)","Mantle (iscayo)","South America","Bolivia","Aymara","19th century","Not on View","19th century","","","","","two pieces sewn together; brown and blue stripes on body; pink and tan at sides of each panel; warp faced plain weave","","From ","Gift of Juliann McGuire and Michael McGuire","2009.55.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",4443,3660,0,"1",0,,,"[""""]","medium:""Alpaca""",17.574013
"108596","Woman's ceremonial mantle (iscayo)","Alpaca"," Textiles; Clothing; Ceremonial Objects","53 1/2 x 41 1/2 in. (135.89 x 105.41 cm)","Mantle (iscayo)","South America","Bolivia","Aymara","mid 19th century","Not on View","19th century","","","","","two pieces sewn together; pink edging; each piece has brown stripes and three blue stripes-each blue stripe with two thin black stripes; wide pink stripes at ends; warp faced plain weave","","From ","Gift of Juliann McGuire and Michael McGuire","2009.55.19","","Artist",,,"","Arts of the Americas","Public Domain","valid",3060,3711,0,"1",0,,,"[""""]","medium:""Alpaca""",17.574013
"108579","Man's ponchito","Alpaca"," Textiles","19 11/16 x 38 3/4 in. (50.01 x 98.43 cm) (folded)","Man's ponchito","South America","Bolivia","Aymara","mid 19th century","Not on View","19th century","","","","","predominantly red with multicolored horizontal stripes; rounded corners; red, white and purple edging; six patterned stripes on each side; warp faced plain weave with complimentary warp weave decorative bands; added complimentary warp woven edge band","","From ","Gift of Juliann McGuire and Michael McGuire","2009.55.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",3855,2082,0,"1",0,,,"[""""]","medium:""Alpaca""",17.574013
"108587","Man's ceremonial kawa ponchito (poncho)","Alpaca"," Textiles","17 1/16 x 57 7/8 in. (43.34 x 147 cm) (folded)","Man's ceremonial kawa ponchito (poncho)","South America","Bolivia","Aymara","18th-19th century","Not on View","18th-19th century","","","","","very short and wide; dark red at top with red and pink stripes on bottom at front and back; red, green, yellow and white trim with diamond shapes; warp faced plain weave with tubular edge binding","","From ","Gift of Juliann McGuire and Michael McGuire","2009.55.10","","Artist",,,"","Arts of the Americas","Public Domain","valid",4809,1680,0,"1",0,,,"[""""]","medium:""Alpaca""",17.574013
"108591","Woman's awayo (mantle)","Alpaca"," Textiles","43 5/8 x 37 3/8 in. (110.81 x 94.93 cm)","Woman's awayo (mantle)","South America","Bolivia","Aymara","19th century","Not on View","19th century","","","","","two pieces sewn together; predominantly brown and red with stripes in red, pink, yellow, white, blue and purple with white patterning on some stripes; trimmed with diamond patterned edging; warp faced plain weave with complimentary warp woven pattern bands and tubular woven edge finish","","From ","Gift of Juliann McGuire and Michael McGuire","2009.55.14","","Artist",,,"","Arts of the Americas","Public Domain","valid",4059,3465,0,"1",0,,,"[""""]","medium:""Alpaca""",17.574013
"108577","Man's poncho","Alpaca"," Textiles","27 1/4 x 61 1/4 in. (69.22 x 155.58 cm) (folded)","Man's poncho","South America","Bolivia","Quechua","20th century","Not on View","20th century","Inscription

embroidered vertically in yellow at one shoulder: [MARIO MONTALVO]","","","","open sides; top central opening on seam for head; rust, brown and green stripes; bottom edge has four bands of multicolored flower designs; warp faced plain weave with supplementary warp weave at warp edges","","From ","Gift of Juliann McGuire and Michael McGuire","2009.55.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",4620,2178,0,"1",0,,,"[""""]","medium:""Alpaca""",17.574013
"108594","Woman's ceremonial awayo (mantle)","Alpaca"," Textiles","40 7/16 x 31 3/4 in. (102.71 x 80.65 cm)","Woman's ceremonial awayo (mantle)","South America","Bolivia","Aymara","19th century","Not on View","19th century","","","","","two pieces sewn together; each panel has wide dark blue stripe at center and multicolored stripes (predominantly plum, green and dark yellow) at long sides; two patterned stripes on each panel: purple, blue and white, and yellow, blue and purple; warp faced plain weave with complementary warp patterning","","From ","Gift of Juliann McGuire and Michael McGuire","2009.55.17","","Artist",,,"","Arts of the Americas","Public Domain","valid",4107,3136,0,"1",0,,,"[""""]","medium:""Alpaca""",17.574013
"108588","Ceremonial punchu (poncho)","Alpaca"," Textiles; Ceremonial Objects","27 5/8 x 50 1/2 in. (70.17 x 128.27 cm) (folded)","Poncho (puncho)","South America","Bolivia","Quechua","20th century","Not on View","20th century","","","","Punchus, or ponchos, became popular in the Andes during Spanish colonial rule (1533-1825). Following a Native uprising in the 1780s, the Spanish viceroy forbade tunics, believing them to be a source of indigenous nationalism. As an alternative, men began wearing ponchos, which were essentially tunics with open sides. They were quickly embraced as a new symbol of Native identity. Ironically, the Spanish military also appreciated the versatility of ponchos, adopting them as part of their uniform.","man's garment, horizontal stripes overall-rust, brown, dark blue, pink, green, yellow, tan; one red stripe on each side with white ikat V's; one brown stripe at bottom on each side with white ikat diamonds; woven trim in rust, orange, green and yellow; red and white stitching at neck; warp faced plain weave with ikat patterning","","From ","Gift of Juliann McGuire and Michael McGuire","2009.55.11","","Artist",,,"","Arts of the Americas","Public Domain","valid",4234,2383,0,"1",0,,,"[""""]","medium:""Alpaca""",17.574013
"108586","Woman's awayo (mantle)","Alpaca"," Textiles","42 3/8 x 41 in. (107.63 x 104.14 cm)","Woman's awayo (mantle)","South America","Bolivia","Aymara","19th century","Not on View","19th century","","","","","two pieces sewn together; brown central panels with red, blue and yellow stripes of various widths at each side of both panels; warp faced plain weave with tubular woven edge binding","","From ","Gift of Juliann McGuire and Michael McGuire","2009.55.9","","Artist",,,"","Arts of the Americas","Public Domain","valid",3402,3268,0,"1",0,,,"[""""]","medium:""Alpaca""",17.574013
"108582","Woman's mantle (iscayo)","Alpaca"," Textiles; Clothing","51 x 43 5/8 in. (129.54 x 110.81 cm)","Mantle (iscayo)","South America","Bolivia","Aymara","early 19th century","Not on View","19th century","","","","","two pieces sewn together; brown with blue and thin red stripes on main portion of panels; pink and red stripes at ends of panels; warp faced plain weave","","From ","Gift of Juliann McGuire and Michael McGuire","2009.55.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",3532,2991,0,"1",0,,,"[""""]","medium:""Alpaca""",17.574013
"26373","Woman's mantle (Awayo)","Alpaca"," Textiles","41 1/2 x 46 3/8 in. (105.4 x 117.8 cm)","Woman's mantle (Awayo)","South America","Bolivia","Aymara","19th century","Not on View","19th century","","","","","","","From ","The Putnum Dana McMillan Fund and Gift of funds from Ellen and Sheldon Sturgis","89.32.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",3443,3090,0,"1",0,,,"[""""]","medium:""Alpaca""",17.574013
"26341","Woman's mantle (Awayo)","Alpaca"," Textiles","31 x 32 in. (78.74 x 81.3 cm)","Woman's mantle (Awayo)","South America","Bolivia",,"19th century","Not on View","19th century","","","","","alpaca, two pieces sewn together","","From ","Gift of Nobuko Kajitani","89.132.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3454,3356,0,"1",0,,,"[""""]","medium:""Alpaca""",17.574013
"108600","Man's poncho","Alpaca"," Textiles","32 5/8 x 58 1/4 in. (82.87 x 147.96 cm) (folded)","Man's poncho","South America","Bolivia","Quechua","20th century","Not on View","20th century","Tag","","at one corner, on tag: [L-15]","","predominantly dark red; four bands of thin multicolored stripes on each side-each band contains a thin central patterned band; white and dark red ikat bands at top and bottom; top band has diagonal lines; bottom band has X's and diamonds; warp faced plain weave with complementary warp and ikat patterning bands","","From ","Gift of Juliann McGuire and Michael McGuire","2009.55.23","","Artist",,,"","Arts of the Americas","Public Domain","valid",4828,2776,0,"1",0,,,"[""""]","medium:""Alpaca""",17.574013
"3833","Ceremonial overskirt (aksu)","Alpaca"," Textiles","56 1/4 x 47 1/4 in. (142.9 x 120.0 cm)","Ceremonial overskirt (aksu)","South America","Bolivia","Aymara","19th century","Not on View","19th century","","","","Textiles were the most important commodity in ancient Andean societies. They were an essential vehicle in representing and conveying regional culture and identity, as well as a tool for social and political relationships through gift and trade. Ceremonial skirts like this one were worn by women for special occasions, and because of their limited use and the general respect and care shown for textiles, many centuries-old garments remain. The elaborate patterns in Aymara weavings represent local design motifs and aesthetics. The weaver most likely chose the rhythmic geometric and organic designs based on the meaning they held and their visual appeal.","","",,"The Putnum Dana McMillan Fund and Gift of funds from Ellen and Sheldon Sturgis","89.32.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3993,3300,0,"1",0,,,"[""""]","medium:""Alpaca""",17.574013
"26610","Ponchito (small poncho)","Alpaca"," Textiles","40 1/2 x 41 in. (102.9 x 104.1 cm) (opened flat, including fringe)","Ponchito (small poncho)","South America","Bolivia",,"19th century","Not on View","19th century","","","","","","",,"The Ethel Morrison Van Derlip Fund","90.57.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",3375,3332,0,"1",0,,,"[""""]","medium:""Alpaca""",17.574013
"26553","Ahuayo","Alpaca"," Textiles","33 x 31 1/2 in. (83.8 x 80 cm)","Ahuayo","South America","Bolivia",,"20th century","Not on View","20th century","","","","","warp faced striping on a black ground with strips of complementary warp patterning, finished with diamond patterned ribita","",,"Gift of Nobuko Kajitani","90.145.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",3696,3481,0,"1",0,,,"[""""]","medium:""Alpaca""",17.574013
"26552","Bag","Alpaca"," Textiles","8 1/4 x 10 in. (21 x 25.4 cm) (bag only, with tassels)","Bag","South America","Bolivia",,"20th century","Not on View","20th century","","","","","warp faced complementy warp patterning strips on a light red-orange ground handle extends 20 1/2 inches","",,"Gift of Nobuko Kajitani","90.145.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",4380,3182,0,"1",0,,,"[""""]","medium:""Alpaca""",17.574013
"26374","Incuna (ceremonial cloth)","Alpaca"," Textiles","40 3/8 x 40 3/4 in. (102.6 x 103.5 cm)","Incuna (ceremonial cloth)","South America","Bolivia","Aymara","19th century","Not on View","19th century","","","","","","",,"The Putnum Dana McMillan Fund and Gift of funds from Ellen and Sheldon Sturgis","89.32.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",3506,3423,0,"1",0,,,"[""""]","medium:""Alpaca""",17.574013
"26342","Woman's mantle (Awayo)","Alpaca"," Textiles","38 1/2 x 38 1/2 in. (97.79 x 97.8 cm)","Woman's mantle (Awayo)","South America","Bolivia",,"19th century","Not on View","19th century","","","","","alpaca, two pieces sewn together","",,"Gift of Nobuko Kajitani","89.132.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",3345,3300,0,"1",0,,,"[""""]","medium:""Alpaca""",17.574013
"26629","Poncho (ceremonial, chieftain's)","Alpaca"," Textiles","81 1/2 x 69 in. (207 x 175.3 cm) (opened flat, including fringe)","Poncho (ceremonial, chieftain's)","South America","Bolivia","Aymara","19th century","Not on View","19th century","","","","","Alpaca, two pieces sewn together","",,"The Ethel Morrison Van Derlip Fund","90.57.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",4062,3421,0,"1",0,,,"[""""]","medium:""Alpaca""",17.574013
"50175","Coca Leaf Bag","Alpaca fiber"," Textiles","8 1/2 x 16 1/2 in. (21.6 x 41.9 cm) (strap and tassels excluded)","Coca Leaf Bag","South America","Bolivia","Unknown","19th century","Not on View","19th century","","","","","","",,"Gift of Steve and Gail Berger","89.128","","Artist",,,"","Arts of the Americas","Public Domain","valid",5143,3288,0,"1",0,,,"[""""]","medium:""Alpaca""",11.069111
"5746","Hat","Alpaca fiber"," Textiles","3 1/2 x 5 x 5 in. (8.89 x 12.7 x 12.7 cm)","Hat","South America","Peru","Wari","c. 850 CE","Not on View","8th-10th century","","","","Ceramic and stone sculptures of men from neighboring Wari and Tiwanaku societies illustrate that four-cornered hats such as this one appear to be linked with warriors and other individuals of high status. The texture of the pile surface may represent animal fur or the plumage of birds like those depicted on this hat. Abstracted animal, bird, and plant images on hats like this one are associated with the Wari and Tiwanaku religions and may have served to protect the wearer or imbue him with the desirable attributes of the plants and animals represented.","square cap; knotted, with supplementary pile, knotted fibers overlaid with cut woolen pile, forming two rows of 18 squares; avain and camelid animals oppose each other in alternating colors; plain top with tubular cornered peaks","",,"Gift of funds from the Textile Council","98.32","","Artist",,,"","Arts of the Americas","Public Domain","valid",3631,5475,0,"1",1,,,"[""""]","medium:""Alpaca""",11.069111
"26555","Huallas","Silk, alpaca"," Textiles","37 1/2 x 27 in. (95.2 x 68.6 cm)","Huallas","South America","Bolivia","Huli","19th century","Not on View","19th century","","","","","warped purple alpaca with a red silk weft, alternating areas of s and z spun warp threads near outer edges","",,"Gift of Nobuko Kajitani","90.145.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",4675,3435,0,"1",0,,,"[""""]","medium:""Alpaca""",11.069111
"26554","Ahuaya","Silk, alpaca"," Textiles","39 3/4 x 40 in. (101 x 101.6 cm)","Ahuaya","South America","Bolivia","Sica Sica","19th century","Not on View","19th century","","","","","warp faced striping with areas of complementary warp patterning, red field, possible use of relbnium dye- a madder-like dye used in the area.","",,"Gift of Nobuko Kajitani","90.145.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",3777,3566,0,"1",0,,,"[""""]","medium:""Alpaca""",11.069111
"50174","Awayo","Alpaca wool"," Textiles","45 3/4 x 40 1/2 in. (116.2 x 102.9 cm)","Awayo","South America","Bolivia",,"19th century","Not on View","19th century","","","","","","",,"The Ethel Morrison Van Derlip Fund","89.116.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",3822,3420,0,"1",0,,,"[""""]","medium:""Alpaca""",11.069111
"108580","Woman's mantle (hañaca)","Alpaca or sheep wool"," Textiles; Clothing","65 7/16 x 40 11/16 in. (166.21 x 103.35 cm)","Mantle (hañaca)","South America","Bolivia","Quechua","19th century","Not on View","19th century","Tag","","at one corner, on cloth tag, in black: [H84-131]","","two pieces sewn together; stitched edging on two short sides; each panel has two dark brown stripes flanking slightly lighter brown stripe; warp faced plain weave","","From ","Gift of Juliann McGuire and Michael McGuire","2009.55.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",4852,3246,0,"1",0,,,"[""""]","medium:""Alpaca""",8.90081
"26584","Llacolla","Alpaca, silk; woven fabric"," Textiles","80 1/2 x 42 in. (204.5 x 106.7 cm)","Llacolla","South America","Bolivia",,"19th century","Not on View","19th century","","","","","Llacolla, alpaca, silk Bolivia, Bolivar region, 19th century; brown monochrome rectangular cloth","","From ","Gift of Steve and Gail Berger","90.20","","Artist",,,"","Arts of the Americas","Public Domain","valid",1348,2560,0,"1",0,,,"[""""]","medium:""Alpaca""",8.90081
"12070","Ahuayo","Alpaca; plain weave"," Textiles","33 x 23 1/2 in. (83.8 x 59.7 cm)","Ahuayo","South America","Bolivia",,"20th century","Not on View","20th century","","","","","small panel; plain weave; two red bands down center; green edges; multicolor stripes","",,"Gift of Richard L. Simmons","97.189.44","","Artist",,,"","Arts of the Americas","Public Domain","valid",3373,4487,0,"1",0,,,"[""""]","medium:""Alpaca""",8.90081