"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore"
"9049","Pendant","Gold"," Adornment","6 1/2 x 5 1/2 in. (16.51 x 13.97 cm)","Pendant","North America","Panama","Veraguas","c. 800 - 1100","G255","Pre-Columbian","","","","","","",,"The Putnam Dana McMillan Fund and The Ethel Morrison Van Derlip Fund","63.34a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3637,3640,0,"1",1,,,"[""""]","[{""title"":""Pendant Representing an Eagle"",""_id"":""9049"",""objectId"":""9049"",""link"":""http://audio-tours.s3.amazonaws.com/p402.mp3"",""number"":""402"",""type"":""audio""}]","country:""Panama""",37.597317
"9047","Pendant","Gold"," Adornment","3 in. (7.62 cm)","Pendant","North America","Panama","Venado Beach","9th-12th century","G255","Pre-Columbian","","","","","Alligator Pendant of cast gold with four spangles on back. Note This pendant was discovered at Venada Beach, an ancient burial site at Howard Air Field in the Canal zone. This new site has revealed a culture similar to the Coole people over 100 miles north, and a strong link with South American metal artistry.","",,"The Christina N. and Swan J. Turnblad Memorial Fund","53.2.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",7449,4747,0,"1",0,,,"[""""]",,"country:""Panama""",27.7504
"11950","Pendant","Gold"," Adornment","3 5/8 in. (9.21 cm) (H.)","Pendant","North America","Panama","Venado Beach","9th-12th century","G255","Pre-Columbian","","","","","pendant, probably representing a jaguar; cast by the lost wax method, showing part of the clay and charcoal core; this pendant was discovered at Venada Beach, an ancient burial site at Howard Air Field in the Canal Zone; this site has revealed a culture similar to the Coole people over 100 miles north and a strong link with South American metal artistry","",,"The Christina N. and Swan J. Turnblad Memorial Fund","53.2.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",8452,5740,0,"1",0,,,"[""""]",,"country:""Panama""",27.7504
"18092","Breast Plaque","Gold"," Adornment","5 1/4 in. (13.34 cm)","Breast Plaque","North America","Panama","Veraguas","c. 800 - 1400 CE","Not on View","Pre-Columbian","","","","","Breast Plaque of beaten gold. Three breast motifs. From Sona region of Veraguas Province, Panama.","","From ","The Christina N. and Swan J. Turnblad Memorial Fund","53.2.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",3205,3796,0,"1",1,,,"[""""]",,"country:""Panama""",17.903484
"17015","Tripod bowl","earthenware"," Ceramics","7 5/8 in. (19.4 cm)","Tripod bowl","North America","Panama",,"10th-14th century","Not on View","10th-14th century","","","16/6261 written on underside in black.","","Tripod bowl ornamented with mask and wings of bats at the top of the legs. Legs hollow, with pellets, and slit vertically in front. Two small rigid ring handles with incised lines. Narrow band of incised lines around outer neck.","","From ","The Ethel Morrison Van Derlip Fund","44.3.15","","Artist",,,"","Arts of the Americas","Public Domain","valid",1364,1704,0,"1",0,,,"[""""]",,"country:""Panama""",17.903484
"60778","Vessel","Ceramic, pigment"," Ceramics","8 1/4 x 5 1/16 x 5 1/2 in. (20.96 x 12.86 x 13.97 cm)","Vessel","North America","Panama","Parita","11th-13th century","Not on View","11th-13th century","","","","","body of vessel shaped like abstracted figure with bulges at shoulders and spine and flat face; stylized geometric facial features and arms in rust, brown and tan","","From ","The Walter R. Bollinger Fund","2002.59","","Artist",,,"","Arts of the Americas","Public Domain","valid",3091,4283,0,"1",0,,,"[""""]",,"country:""Panama""",17.903484
"18094","Pendant","Gold"," Adornment","8 7/8 in. (22.5 cm) (W.)","Pendant","North America","Panama","Veraguas","1100-1299","Not on View","Pre-Columbian","","","","","Double zoomorphic figure pendant with three spangles and inverted figure with elaborate headdress. Cast by lost wax method. Found in Veraguas Province, Panama.","",,"The Christina N. and Swan J. Turnblad Memorial Fund","53.2.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,"country:""Panama""",17.903484
"1236","Pendant","Gold"," Adornment","2 9/16 in. (6.51 cm)","Pendant","North America","Panama","Veraguas","9th-15th century","Not on View","Pre-Columbian","","","","","Monkey holding its tail. Lost wax casting in gold. From town of Sona, Veraguas Province burial, Panama","",,"The Christina N. and Swan J. Turnblad Memorial Fund","53.2.9","","Artist",,,"","Arts of the Americas","Public Domain","valid",3343,4372,0,"1",0,,,"[""""]",,"country:""Panama""",17.903484
"9048","Pendant","Gold"," Adornment","3 9/16 in. (9.05 cm)","Pendant","North America","Panama","Venado Beach","9th-12th century","Not on View","Pre-Columbian","","","","","Ornament of four frogs cast in one mould with connecting links.","",,"The Christina N. and Swan J. Turnblad Memorial Fund","53.2.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",7122,4392,0,"1",0,,,"[""""]",,"country:""Panama""",17.903484
"18088","Bead Necklace","Cast gold"," Adornment","15 1/4 in. (38.74 cm)","Bead Necklace","North America","Panama",,"9th-15th century","Not on View","Pre-Columbian","","","","","Necklace of fifteen tubular gold beads cast by the lost wax method. The central bead has a double rattle attached.","",,"The Christina N. and Swan J. Turnblad Memorial Fund","53.2.10","","Artist",,,"","Arts of the Americas","Public Domain","valid",3294,3245,0,"1",0,,,"[""""]",,"country:""Panama""",17.903484
"16999","Jar","Earthenware clay, pigments"," Ceramics","6 1/2 x 6 1/4 in. (16.5 x 15.88 cm)","Jar","North America","Panama","Ngäbe or Guaymí","14th century","Not on View","14th century","","","","","Jar with two bands of designs in black on red. The so-called 'lost color' ware.","",,"The Ethel Morrison Van Derlip Fund","44.3.69","","Artist",,,"","Arts of the Americas","Public Domain","valid",3516,3412,0,"1",0,,,"[""""]",,"country:""Panama""",17.903484
"18086","Breast Plaque","Gold"," Adornment","9 1/4 in. (23.5 cm) (Diam.)","Breast Plaque","North America","Panama","Veraguas","9th-15th century","Not on View","Pre-Columbian","","","","","Gold Ornament, 5 motifs. Breast plaque of beaten and embossed gold. Found in Veraguas Province burial, Panama.","",,"The Christina N. and Swan J. Turnblad Memorial Fund","53.2.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",3476,3384,0,"1",0,,,"[""""]",,"country:""Panama""",17.903484
"18093","Breast Plaque","Gold"," Adornment","4 15/16 in. (12.54 cm) (Diam.)","Breast Plaque","North America","Panama","Veraguas","9th-15th century","Not on View","Pre-Columbian","","","","","Breast plaque of beaten gold. Single breast motif. From Sona region of Veraguas province, Panama.","",,"The Christina N. and Swan J. Turnblad Memorial Fund","53.2.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",3264,4133,0,"1",0,,,"[""""]",,"country:""Panama""",17.903484
"11648","Mola panel","Cotton; reverse appliqué; needlework"," Textiles","13 x 16 5/8 in. (33.02 x 42.21 cm)","Mola","North America","Panama","Guna","late 20th century","Not on View","20th century","","","","","reverse applique panel; red with multicolor design of animal","",,"Gift of Richard L. Simmons","97.189.73","","Artist",,,"","Arts of the Americas","Public Domain","valid",4150,3297,0,"1",0,,,"[""""]",,"country:""Panama""",17.903484
"18089","Nose Ring","Red shell and gold"," Adornment","1 7/8 in. (4.76 cm) (Diam.)","Nose Ring","North America","Panama",,"7th-12th century","Not on View","Pre-Columbian","","","","","Nose ring of red (orange) shell tipped with beaten gold. From a Venada Beach Burial","",,"The Christina N. and Swan J. Turnblad Memorial Fund","53.2.11","","Artist",,,"","Arts of the Americas","Public Domain","valid",2938,2525,0,"1",0,,,"[""""]",,"country:""Panama""",17.903484
"18090","Nose Ring","Gold and stone"," Adornment","1 11/16 in. (4.29 cm) (Diam.)","Nose Ring","North America","Panama",,"7th-12th century","Not on View","Pre-Columbian","","","","","Nose ring of bluish stone tipped with beaten gold. From a Venada Beach Burial.","",,"The Christina N. and Swan J. Turnblad Memorial Fund","53.2.12","","Artist",,,"","Arts of the Americas","Public Domain","valid",2713,3059,0,"1",0,,,"[""""]",,"country:""Panama""",17.903484
"60738","Pedestal Plate","Ceramic, pigment"," Ceramics","6 1/4 x 9 3/4 x 9 3/4 in. (15.88 x 24.77 x 24.77 cm)","Plate","North America","Panama","Coclé","c. 800-1100","Not on View","9th-12th century","","","","","outward-flaring foot on a thick pedestal supporting shallow plate; decorated with geometric designs and stylized fish shapes in purple, rust and brown on tan","",,"The Tess E. Armstrong Fund","2002.58.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3477,3656,0,"1",0,,,"[""""]",,"country:""Panama""",17.903484
"695","Water jar","Earthenware clay, pigments"," Ceramics","7 7/8 x 8 1/4 x 8 1/4 in. (20 x 20.96 x 20.96 cm) (height)","Water jar","North America","Costa Rica or Panama","Ngäbe or Guaymí","900-1499","Not on View","10th-15th century","number on bottom in black","","16/6260","","Water jar with a bulbous body and short neck. Around the body a band of geometric design in red and black known as the alligator pattern. From the top of the band project four hook motifs in red bordered with black. Small handle of dissolved animal shape. Body badly cracked","",,"The Ethel Morrison Van Derlip Fund","44.3.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",2130,1704,0,"1",0,,,"[""""]",,"country:""Panama""",9.063452
"97007","Blouse Panel","Cotton; needlework"," Textiles","16 1/2 x 22 1/4 in. (41.91 x 56.52 cm)","Blouse Panel","North America","Panama",,"1940s","Not on View","20th century","","","","","red with white backing; overall applique design of two kneeling angels, geometric and zoomorphic designs in multicolors with scattered printed fabrics","","From ","Gift of Nobuko Kajitani","2005.97.35","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Panama""",8.951742
"28645","Front Panel for Blouse","Cotton; needlework"," Textiles; Clothing","17 1/2 x 20in. (44.4 x 50.8cm)","Panel","North America","Panama",,"early 1950","Not on View","20th century","Inscription","","verso LLC typed on fabric label sewn on \'KAJITANI 225\'","","reverse patchwork of interconnected turtle designs in ornage, red and black; edges unfinished; turtles radiate outward from bottom center edge","","From ","Gift of Nobuko Kajitani","95.125.4","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Panama""",8.951742
"28644","Front Panel for Blouse","Cotton; needlework"," Textiles; Clothing","16 3/4 x 22 1/8in. (42.5 x 56.2cm)","Panel","North America","Panama",,"c. 1955","Not on View","20th century","Inscription","","sewn with thread in/near animal figures at top: \'CRESTA\', \'OKA\', \'Venado\'; in patchwork across top \'ELPERROEL VENADOI\'; verso LLC typed on fabric label sewn on \'KAJITANI 227\'","","reverse patchwork of animal designs in blue, yellow, red and orange","","From ","Gift of Nobuko Kajitani","95.125.3","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Panama""",8.951742
"28410","Molas","Cotton; needlework"," Textiles","12 1/2 x 17 in. (31.75 x 43.2 cm) (irregular)","Mola","North America","Panama","Guna","20th century","Not on View","20th century","","","","","geometric design; red ground with blue and orange design, reverse applique","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","94.106.4","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Panama""",8.951742
"28404","Molas","Cotton; needlework"," Textiles","13 × 18 in. (33 × 45.7 cm)","Mola","North America","Panama","Guna","20th century","Not on View","20th century","","","","","red ground; yellow design of bird, reverse applique","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","94.106.3","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Panama""",8.951742
"28650","Mola","Cotton, appliqué embroidery"," Textiles","15 1/4 x 17 1/2in. (38.7 x 44.4cm)","Mola","North America","Panama","Guna","20th century","Not on View","20th century","","","","","red background with images of birds (blue, green, yellow and orange); center motif two large half birds joined at center","","From ","Gift of the Irene Wood Estate","95.29","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Panama""",8.951742