"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"55228","Standing Female Figure","Wood"," Sculpture","37-3/4 x 6 x 5 in. (95.9 x 15.2 x 12.7 cm)","Standing Female Figure","Africa","Burkina Faso","Lobi","20th century","Not on View","20th century","","","","","elongated body; very long, thin legs; arms slightly bent at elbows; pointed face; encrusted patina","","From ","Gift of David and Sara Lieberman","2001.198.21","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4448,6792,0,"1",0,,,"[""""]","culture:""Lobi""",20.565472
"66731","Vessel","Terra cotta"," Ceramics","16 9/16 x 15 1/16 x 15 1/16 in. (42.07 x 38.26 x 38.26 cm)","Vessel","Africa","Burkina Faso","Lobi","Date Unknown","Not on View",,"","","","","incised arcs and leaf-like designs on shoulder; wide mouth, flaring slightly outward","","From ","The Robert C. Winton Fund","2003.33.13","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3493,3627,0,"1",0,,,"[""""]","culture:""Lobi""",20.565472
"12103","Figure","Iron"," Sculpture; Metalwork","4 3/8 x 1 3/8 x 1 1/2 in. (11.11 x 3.49 x 3.81 cm)","Figure","Africa","Burkina Faso","Lobi","20th century","Not on View","20th century","","","","","stylized figure with triangular head, kneeling","",,"The Christina N. and Swan J. Turnblad Memorial Fund","98.48.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3558,5290,0,"1",0,,,"[""""]","culture:""Lobi""",20.565472
"5895","Figure","Wood"," Sculpture","12 1/2 x 2 7/8 x 2 13/16 in. (31.8 x 7.3 x 7.1 cm)","Figure","Africa","Burkina Faso","Lobi","19th-20th Century","Not on View","19th-20th Century","","","","","standing female figure with arms at sides; thick legs with undefined feet; spatula-like hands; long face with protruding chin; attached to plexi mount","",,"The Christina N. and Swan J. Turnblad Memorial Fund","99.164","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2730,4759,0,"1",0,,,"[""""]","culture:""Lobi""",20.565472
"9760","Jar with lid","Clay"," Ceramics","18 x 14 in. (45.72 x 35.56 cm)","Jar with lid","Africa","Burkina Faso","Lobi","mid 20th century","Not on View","20th century","","","","The spikes on this jar’s surface line up in tight rows, looking like the helmets of a well-organized army. Indeed, the spikes symbolize defense against illness, misfortune, and duntundara (evil forces, which in English would translate as “witchcraft”). Vessels like this were placed on altars dedicated to a protective spirit, and they contained water or powerful medicines destined for that spirit. The lid, which is smoothly integrated into the pot’s pod-like form, protected its contents from natural and supernatural contamination.","Round-bodied jar with small, short foot; opening for lid has 2 notches; lid has large knob; jar covered overall with rows of protruding nubs; nubs on lid and sides of knob","",,"Anonymous gift of funds","99.115.2a,b","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1661,1920,0,"1",1,,,"[""""]","culture:""Lobi""",20.565472
"11951","Mother and Child","Wood"," Sculpture","18 x 9 x 3 5/8 in. (45.7 x 22.9 x 9.2 cm) including base","Mother and Child","Africa","Ghana or Burkina Faso","Lobi","20th century","Not on View","20th century","","","","","Mother and Child wooden sculpture; mother has pot on her head; figures create a ""V"" shape; figures are connected at hip;","",,"Gift of Barry D. Maurer","91.110","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4038,5087,0,"1",0,,,"[""""]","culture:""Lobi""",20.565472
"29746","Snake","Bronze"," Sculpture","3/4 x 1 5/8 x 13 in. (1.9 x 4.1 x 33 cm)","Snake","Africa","Burkina Faso","Lobi","18th century","Not on View","18th century","","","","","slithering snake with raised head; skin texture, cross hatch pattern on upper surface; has own mount","",,"The Christina N. and Swan J. Turnblad Memorial Fund","97.17","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","culture:""Lobi""",20.565472
"66727","Vessel","Terra cotta"," Ceramics","10 7/16 x 9 7/8 x 9 7/8 in. (26.51 x 25.08 x 25.08 cm)","Vessel","Africa","Burkina Faso","Lobi","Date Unknown","Not on View",,"","","","","small, flat foot; bulbous, rounded body; short neck with outward-flaring mouth; incised design of zigzags and arcs around neck","",,"The Robert C. Winton Fund","2003.33.11","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3468,3324,0,"1",0,,,"[""""]","culture:""Lobi""",20.565472
"20033","Head","Wood"," Sculpture","7 1/4 x 4 1/2 in. (18.4 x 11.4 cm)","Head","Africa",,"Lobi","19th-20th century","Not on View","19th-20th century","","","","","Head (a), with base (b), cat. card dims H 7-1/4 x W 4-1/2'","","From ","Gift of Mr. Allan Gerdau","73.53a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Lobi""",10.282736