"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"5973","Basket","Plant fibers"," Basketry","3 3/4 x 12 7/8 in. (9.53 x 32.7 cm)","Basket","Africa","Ethiopia","Beta Israel (Falasha)","20th century","Not on View","20th century","","","","","Shallow with foot; central star/flower design and pyramid design on foot in pink, yellow and green dyed fibers","",,"The Ethel Morrison Van Derlip Fund","99.44.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3980,3230,0,"1",0,,,"[""""]","culture:""Beta Israel (Falasha)""",32.474316
"5974","Basket","Plant fibers"," Basketry","3 11/16 x 13 3/16 in. (9.37 x 33.5 cm)","Basket","Africa","Ethiopia","Beta Israel (Falasha)","20th century","Not on View","20th century","","","","","Shallow with foot; central radiating star design and pyramid design on foot in pink, green and purple dyed fibers","",,"The Ethel Morrison Van Derlip Fund","99.44.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","culture:""Beta Israel (Falasha)""",32.474316
"5972","Necklace","Silver, metal, string"," Adornment","17 1/8 x 1 1/2 in. (43.5 x 3.81 cm)","Necklace","Africa","Ethiopia","Beta Israel (Falasha)","20th century","Not on View","20th century","","","","The Jewish Diaspora has a long history in Ethiopia—all the way back to King Solomon and the Queen of Sheba (950 BCE), according to some traditions. Ethiopians who practice Judaism call themselves Beta Israel, “From the House of Israel.” This necklace features the Magen David (Star of David), one of the most universally recognized symbols of the Jewish faith. Many who wear the Star believe it offers good fortune and protection from evil spirits.","Small silver beads on each end with T-shaped hanging pendants surrounding a central pierced Star of David pendant with stamped design","",,"The Ethel Morrison Van Derlip Fund","99.44.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1583,1920,0,"1",0,,,"[""""]","culture:""Beta Israel (Falasha)""",32.474316
"5919","Male Head","Terracotta"," Ceramics","3 5/16 x 2 1/16 x 3 1/16 in. (8.41 x 5.24 x 7.78 cm)","Male Head","Africa","Ethiopia","Beta Israel (Falasha)","Date Unknown","Not on View",,"Inscription","","[FX981042], in white paint, on back of neck","","Hollow head cut off at neck; very long, thin face, bald head; large, long nose; small lips; holes at ears","",,"The William Hood Dunwoody Fund and The Putnam Dana McMillan Fund","99.2.24","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2366,3000,0,"1",0,,,"[""""]","culture:""Beta Israel (Falasha)""",32.474316
"8236","Basket","Plant fibers"," Basketry","4 3/8 x 14 1/4 in. (11.11 x 36.2 cm)","Basket","Africa","Ethiopia","Beta Israel (Falasha)","20th century","Not on View","20th century","","","","","Shallow with foot; central star/flower design in pink, yellow, purple and green","",,"The Ethel Morrison Van Derlip Fund","99.44.4","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1957,1920,0,"1",0,,,"[""""]","culture:""Beta Israel (Falasha)""",32.474316
"9740","Vase","Earthenware"," Ceramics","6 x 3 13/16 x 4 1/8 in. (15.24 x 9.68 x 10.48 cm)","Vase","Africa","Ethiopia","Beta Israel (Falasha)","Date Unknown","Not on View",,"","","","","Black pottery with flat bottom, rounded body with one protruding rib at center, 3 'handles' at shoulder and long neck; decorated with incised swirls, short lines and Star of David on bottom","",,"The Ethel Morrison Van Derlip Fund","99.82.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3249,4165,0,"1",0,,,"[""""]","culture:""Beta Israel (Falasha)""",32.474316
"5918","Female Head","Terracotta"," Ceramics","2 11/16 x 2 7/16 x 2 13/16 in. (6.83 x 6.19 x 7.14 cm)","Female Head","Africa","Ethiopia","Beta Israel (Falasha)","Date Unknown","Not on View",,"Inscription","","[FX981043], in white paint, on back of neck","","Hollow head with flat face, closed incised slit eyes and eyebrows; long nose; hair flaring out from back of head behind ears","",,"The William Hood Dunwoody Fund and The Putnam Dana McMillan Fund","99.2.23","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3000,2869,0,"1",0,,,"[""""]","culture:""Beta Israel (Falasha)""",32.474316
"5975","Lunch Basket","Plant fibers, leather"," Basketry","8 1/2 x 11 3/16 in. (21.59 x 28.42 cm)","Lunch Basket","Africa","Ethiopia","Beta Israel (Falasha)","20th century","Not on View","20th century","","","","","Basket with straight sides; cone-shaped lid; red dyed leather on bottom, at rim of basket and cover and ties; pyramid decorations in purple, red and green dyed fibers","",,"The Ethel Morrison Van Derlip Fund","99.44.5a,b","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2560,1675,0,"1",0,,,"[""""]","culture:""Beta Israel (Falasha)""",32.474316