"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"45368","Abenteure von den Niebelungen","Engraving"," Prints","24-1/2 x 36-1/2 in. (62.2 x 92.7 cm)",,"Europe","Germany",,"1817","Not on View","19th century","","","","","one of a set of seven engravings including title page","","From ","The Putnam Dana McMillan Fund","2003.9.1.7","Artist: After Peter von Cornelius","Artist","German","German, 1783–1867","","European Art","Public Domain","valid",7096,9911,0,"1",0,,,"[""""]","artist:""Peter von Cornelius""",19.514353
"45366","Abenteure von den Niebelungen","Engraving"," Prints","24-1/2 x 36-1/2 in. (62.2 x 92.7 cm)",,"Europe","Germany",,"1817","Not on View","19th century","","","","","one of a set of seven engravings including title page","","From ","The Putnam Dana McMillan Fund","2003.9.1.5","Artist: After Peter von Cornelius","Artist","German","German, 1783–1867","","European Art","Public Domain","valid",8355,6215,0,"1",0,,,"[""""]","artist:""Peter von Cornelius""",19.514353
"45361","Abenteure von den Niebelungen","Engraving"," Prints","24-1/2 x 36-1/2 in. (62.2 x 92.7 cm)",,"Europe","Germany",,"1817","Not on View","19th century","","","","","one of a set of seven engravings including title page","","From ","The Putnam Dana McMillan Fund","2003.9.1.1","Artist: After Peter von Cornelius","Artist","German","German, 1783–1867","","European Art","Public Domain","valid",10241,7926,0,"1",0,,,"[""""]","artist:""Peter von Cornelius""",19.514353
"45365","Abenteure von den Niebelungen","Engraving"," Prints","24-1/2 x 36-1/2 in. (62.2 x 92.7 cm)",,"Europe","Germany",,"1817","Not on View","19th century","","","","","one of a set of seven engravings including title page","",,"The Putnam Dana McMillan Fund","2003.9.1.4","Artist: After Peter von Cornelius","Artist","German","German, 1783–1867","","European Art","Public Domain","valid",6926,8655,0,"1",0,,,"[""""]","artist:""Peter von Cornelius""",19.514353
"45363","Abenteure von den Niebelungen","Engraving"," Prints","24-1/2 x 36-1/2 in. (62.2 x 92.7 cm)",,"Europe","Germany",,"1817","Not on View","19th century","","","","","one of a set of seven engravings including title page","",,"The Putnam Dana McMillan Fund","2003.9.1.2","Artist: After Peter von Cornelius","Artist","German","German, 1783–1867","","European Art","Public Domain","valid",9218,6972,0,"1",0,,,"[""""]","artist:""Peter von Cornelius""",19.514353
"45364","Abenteure von den Niebelungen","Engraving"," Prints","24-1/2 x 36-1/2 in. (62.2 x 92.7 cm)",,"Europe","Germany",,"1817","Not on View","19th century","","","","","one of a set of seven engravings including title page","",,"The Putnam Dana McMillan Fund","2003.9.1.3","Artist: After Peter von Cornelius","Artist","German","German, 1783–1867","","European Art","Public Domain","valid",6795,9855,0,"1",0,,,"[""""]","artist:""Peter von Cornelius""",19.514353
"45381","Last Judgement","Engraving on chine appliqué"," Prints","33 x 22-1/4 in. (83.8 x 56.5 cm)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","",,"The Putnam Dana McMillan Fund","2003.9.2","Artist: After Peter von Cornelius","Artist","German","German, 1783–1867","","European Art","Public Domain","valid",6944,10219,0,"1",0,,,"[""""]","artist:""Peter von Cornelius""",19.514353
"45367","Abenteure von den Niebelungen","Engraving"," Prints","24-1/2 x 36-1/2 in. (62.2 x 92.7 cm)",,"Europe","Germany",,"1817","Not on View","19th century","","","","","one of a set of seven engravings including title page","",,"The Putnam Dana McMillan Fund","2003.9.1.6","Artist: After Peter von Cornelius","Artist","German","German, 1783–1867","","European Art","Public Domain","valid",10000,7400,0,"1",0,,,"[""""]","artist:""Peter von Cornelius""",19.514353
"80137","Bilder zü Goethe's Faust","Reproductive engravings, engraving"," Books","24 1/4 x 19 9/16 in. (61.6 x 49.69 cm)","Illustrated book","Europe","Germany",,"1816","Not on View","19th century","","","","","binding: red Moroccan and gilt by Simier, Paris (stamp) (probably bound in this cover c. 1866); endpapers: similie moiré","(Walter Schatzki, New York); sold to MIA, 1969.","From ","The Ethel Morrison Van Derlip Fund","B.69.2","Artist: Peter von Cornelius; Engraver: Ferdinand Ruscheweyh; Publisher: Johann Friedrich Wenner","Artist","German","German, 1783–1867","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Peter von Cornelius""",5.5947957