"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage"
"100974","Shoulder cloth","Cotton, silk; supplementary weft patterning"," Textiles","63 5/8 x 16 5/16 in. (161.61 x 41.43 cm)","Shoulder cloth","Asia","Laos",,"c. 1950","Not on View","20th century","","","","","black ground fabric heavily woven with geometric designs and band of elephants and human figures in white, red, yellow, salmon, pale grey and turquoise","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.9","","Artist",,,"","Asian Art","Public Domain","valid",1553,5048,0,"1",0,,,"[""""]","medium:""Cotton, silk; supplementary weft patterning""",24.084927,
"100976","Shoulder cloth","Cotton, silk; supplementary weft patterning"," Textiles","64 3/4 x 16 1/4 in. (164.47 x 41.28 cm) (without tassels)","Shoulder cloth","Asia","Laos",,"c. 1950","Not on View","20th century","","","","","black ground; orange tassels; orange, red and olive green woven geometric design with flower and geometric borders","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.11","","Artist",,,"","Asian Art","Public Domain","valid",1454,4777,0,"1",0,,,"[""""]","medium:""Cotton, silk; supplementary weft patterning""",24.084927,
"100978","Shoulder cloth","Cotton, silk; supplementary weft patterning"," Textiles","74 1/2 x 17 3/4 in. (189.23 x 45.09 cm) (without fringe)","Shoulder cloth","Asia","Thailand",,"1940","Not on View","20th century","","","","","rust-colored fabric woven with narrower tan, olive, black, mustard and turquoise geometric band on one side, with smaller geometric bands flaking larger band; wider tan geometric band on opposite side, with smaller multicolored bands; red and white fringe","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.13","","Artist",,,"","Asian Art","Public Domain","valid",1240,5081,0,"1",0,,,"[""""]","medium:""Cotton, silk; supplementary weft patterning""",24.084927,
"32289","Saint's Huipil","Cotton, silk; supplementary weft patterning"," Textiles","7 1/2 x 8 1/2 in. (19 x 21.6 cm)","Saint's Huipil","North America","Guatemala","Maya","1925-1930","Not on View","20th century","","","","","Small one panel huipil; red ground with purple, yellow and brown warp stripes, supplementary weft patterning; design consists of rows of zoomorphic figures in same colors as stripes plus deep purple.","","From ","Gift of Richard Simmons","99.245.31","","Artist",,,"","Arts of the Americas","Public Domain","valid",3436,2983,0,"1",0,,,"[""""]","medium:""Cotton, silk; supplementary weft patterning""",24.084927,true
"81936","Ceremonial man's shirt","Cotton, silk; supplementary weft patterning"," Textiles","28 x 55 in. (71.12 x 139.7 cm)","Ceremonial man's shirt","North America","Guatemala","Kaqchikel Maya","c. 1960","Not on View","20th century","","","","","One panel cotton shirt; silk and cotton brocade; background red with narrow stripes in green, purple; 5 buttons","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.227.31","","Artist",,,"","Arts of the Americas","Public Domain","valid",3960,2218,0,"1",0,,,"[""""]","medium:""Cotton, silk; supplementary weft patterning""",24.084927,true
"94145","Cloth (tzute)","Cotton, silk (?); supplementary weft patterning"," Textiles","52 x 44 in. (132.08 x 111.76 cm)","Cloth (tzute)","North America","Guatemala","Maya","first half of the 20th century","Not on View","20th century","","","","","two white panels stitched together; patterns in supplementary weft patterning: at the center, double eagle motif (red, orange, yellow); one edge is hemmed with red and purple stitches; four birds along the hem; central randa in purple and red","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.106","","Artist",,,"","Arts of the Americas","Public Domain","valid",3255,3624,0,"1",0,,,"[""""]","medium:""Cotton, silk; supplementary weft patterning""",24.084927,true
"94150","Woman's Cofradía Tzute","Cotton, silk; supplementary weft patterning"," Textiles","59 x 51 in. (149.86 x 129.54 cm)","Cloth (tzute)","North America","Guatemala","Maya","c. 1930","Not on View","20th century","","","","","two panels; white and red cotton plaid; rows of decorative elements (supplementary weft patterning)--birds and flowers in white, purple and pink silk","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.113","","Artist",,,"","Arts of the Americas","Public Domain","valid",3260,3812,0,"1",0,,,"[""""]","medium:""Cotton, silk; supplementary weft patterning""",24.084927,true
"101008","Woman's sash","Cotton, silk; supplementary weft patterning"," Textiles; Accessories","89 x 3 1/16 in. (226.06 x 7.78 cm) (without braids)","Sash","North America","Guatemala","K'iche' Maya","c. 1960","Not on View","20th century","","","","","brown and tan on back; green edging; tan, brown, yellow, magenta, purple, green and orange designs of hands, animals and various geometric designs; braids at ends","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.42","","Artist",,,"","Arts of the Americas","Public Domain","valid",1653,5164,0,"1",0,,,"[""""]","medium:""Cotton, silk; supplementary weft patterning""",24.084927,true
"101014","Woman's Blouse","Cotton, silk; supplementary weft patterning"," Textiles; Clothing","24 13/16 x 32 1/4 in. (63.02 x 81.92 cm)","Blouse","North America","Guatemala","Kaqchikel Maya","20th century","Not on View","20th century","","","","","three panels sewn together forming a sleeveless blouse with square neckline; red with grey stripes; decorated with multicolored geometericized flowers and quadrupeds; shoulders, and chest and upper back panels, decorated with predominately red diamond and diagonal line designs","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.48","","Artist",,,"","Arts of the Americas","Public Domain","valid",4650,3434,0,"1",0,,,"[""""]","medium:""Cotton, silk; supplementary weft patterning""",24.084927,true
"12179","Man's ceremonial shirt (camisa)","Cotton, silk; supplementary weft patterning"," Textiles","22 3/4 x 59 in. (57.8 x 149.9 cm) (from sleeve end to end)","Man's ceremonial shirt (camisa)","North America","Guatemala","Maya","c. 1955","Not on View","20th century","","","","","Shirt made of brown cotton, said to be ixcaco, with narrow natural white stripes; narrow bands of silk supplementary weft patterning at ends of sleeves and at hem in pink, magenta, yellow, green and white.","",,"Gift of Richard L. Simmons","97.189.31a","","Artist",,,"","Arts of the Americas","Public Domain","valid",5051,2612,0,"1",0,,,"[""""]","medium:""Cotton, silk; supplementary weft patterning""",24.084927,true
"12161","Cloth (tzute)","Cotton, silk; supplementary weft patterning"," Textiles","52 1/8 x 27 7/8 in. (132.39 x 70.82 cm)","Cloth (tzute)","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","cotton warp-faced red, yellow, purple; silk supplemental weft in blue, white, yellow","",,"Gift of Richard L. Simmons","97.189.12","","Artist",,,"","Arts of the Americas","Public Domain","valid",2854,4907,0,"1",0,,,"[""""]","medium:""Cotton, silk; supplementary weft patterning""",24.084927,true
"29769","Breast band","Cotton, silk; supplementary weft patterning"," Textiles","27 1/2 x 14 1/2in. (69.8 x 36.8cm)","Breast band","Asia","Myanmar (Burma)",,"20th century","Not on View","20th century","","","","","dark red; supplemental weft patterning; yellow, green, pink, light blue","",,"Gift of Richard L. Simmons","97.189.63","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","medium:""Cotton, silk; supplementary weft patterning""",24.084927,
"29767","Breast band","Cotton, silk; supplementary weft patterning"," Textiles","29 3/4 x 14 5/8in. (75.6 x 37.1cm)","Breast band","Asia","Myanmar (Burma)",,"20th century","Not on View","20th century","","","","","dark red; supplemental weft patterning","",,"Gift of Richard L. Simmons","97.189.61","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","medium:""Cotton, silk; supplementary weft patterning""",24.084927,
"29768","Breast band","Cotton, silk; supplementary weft patterning"," Textiles","30 3/8 x 13 3/8in. (77.2 x 34cm)","Breast band","Asia","Myanmar (Burma)",,"20th century","Not on View","20th century","","","","","dark red; supplemental weft patterning; pink, yellow, violet, two black stripes","",,"Gift of Richard L. Simmons","97.189.62","","Artist",,,"","Asian Art","Public Domain","valid",5616,3677,0,"1",0,,,"[""""]","medium:""Cotton, silk; supplementary weft patterning""",24.084927,
"29220","Cloth (tzute)","Cotton, silk; supplementary weft patterning"," Textiles","47 1/2 x 40 5/8 in. (120.6 x 103.2 cm)","Cloth (tzute)","North America","Guatemala","Kaqchikel Maya","c. 1940","Not on View","20th century","Inscription","","\'RECUERDO\', at third band LLC brocade","","red field of plaid; DSWP of multiple colors; diamond bands at short sides, bands of bird and flower patterns; three stripes of green, purple and blue at sides and center","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","96.159.28","","Artist",,,"","Arts of the Americas","Public Domain","valid",5616,3706,0,"1",0,,,"[""""]","medium:""Cotton, silk; supplementary weft patterning""",24.084927,true
"32293","Blanket","Cotton, silk; supplementary weft patterning"," Textiles","L.37 x W.63-1/2","Blanket","Asia","Laos",,"late 19th century","Not on View","19th century","","","","","woven fabric; navy blue on white ground; geometric pattern; 2 panels; center seam","",,"Gift of Richard Simmons","99.245.35","","Artist",,,"","Asian Art","Public Domain","valid",2671,4486,0,"1",0,,,"[""""]","medium:""Cotton, silk; supplementary weft patterning""",24.084927,
"81935","Ceremonial Cofradía Runner","Cotton, silk; supplementary weft patterning"," Textiles","62 x 19 in. (157.48 x 48.26 cm)","Ceremonial Cofradía Runner","North America","Guatemala","K'iche' Maya","1950","Not on View","20th century","","","","","Woven panel, white background; pairs of warp stripes are divided by high-relief squares; four sections of loos warp threads; fastened by three weft woven stripes; silk brocade decorations in geometric patterns and stripes in gold, purple, magenta and green.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.227.30","","Artist",,,"","Arts of the Americas","Public Domain","valid",3870,1559,0,"1",0,,,"[""""]","medium:""Cotton, silk; supplementary weft patterning""",24.084927,true
"63778","Cloth (tzute)","Cotton, silk; supplementary weft patterning"," Textiles","25 x 25 in. (63.5 x 63.5 cm)","Cloth (tzute)","North America","Guatemala","Maya","early 20th century","Not on View","20th century","","","","","Blue and red striped background with supplementary weft designing animals, birds, white, mauve, yellow, purple.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons, Douglas Dawson Collection","2002.280.18","","Artist",,,"","Arts of the Americas","Public Domain","valid",3270,3271,0,"1",0,,,"[""""]","medium:""Cotton, silk; supplementary weft patterning""",24.084927,true
"63783","Man's sash (Faja)","Cotton, silk; supplementary weft patterning"," Textiles","92 x 13 1/2 in. (233.68 x 34.29 cm) (includes fringe)","Man's sash (Faja)","North America","Guatemala","Maya","1930-1940","Not on View","20th century","","","","","Two panels sewn together; red background with at each end a 5 1/2inch wide stripe of zigzag motif in supplementary weft patterning, purple, mauve, pink, ochre.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons, Douglas Dawson Collection","2002.280.23","","Artist",,,"","Arts of the Americas","Public Domain","valid",4020,1332,0,"1",0,,,"[""""]","medium:""Cotton, silk; supplementary weft patterning""",24.084927,true
"98126","Shoulder wrap blanket (Phaa tuum)","Cotton, silk; supplementary weft patterning"," Textiles","84 1/2 x 34 1/2 in. (214.63 x 87.63 cm)","Shoulder wrap blanket (Phaa tuum)","Asia","Laos","Lao-Tai","mid 20th century","Not on View","20th century","","","","The phaa tuum is a light weight blanket that can be wrapped around the shoulders at night to provide extra warmth, but is also used as a travelling blanket or as a baby blanket.","two panels, indigo and natural, joined at selvedges; different but similar diagonal geometric patterns; 8"" silk woven border at one end has narrow geometric rows of supplementary weft in red, purple, teal and orange; red silk warp continues into indigo panels, then changes","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.41","","Artist",,,"","Asian Art","Public Domain","valid",2118,5004,0,"1",0,,,"[""""]","medium:""Cotton, silk; supplementary weft patterning""",24.084927,
"81929","Ceremonial Tzute","Cotton, silk; supplementary weft patterning"," Textiles",,"Cloth (tzute)","North America","Guatemala","Kaqchikel Maya","1959","Not on View","20th century","Recuerdo de Daniana Coc 1ero Octubre de 1959","","","","One paneled green cotton tzute woven on a backstrap loom with zoomorphic patterns (rooster, peacock, deer and butterfly); four selvage ends; satin ribbon decorates the edge.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.227.24","","Artist",,,"","Arts of the Americas","Public Domain","valid",3456,2986,0,"1",0,,,"[""""]","medium:""Cotton, silk; supplementary weft patterning""",24.084927,true
"94149","Woman's Cofradía blouse (Huipil)","Cotton, silk; supplementary weft patterning"," Textiles; Clothing","35 x 62 in. (88.9 x 157.48 cm) (including sleeves)
9 1/2 in. (24.13 cm) (object part, sleeve length)
9 in. (22.86 cm) (object part, collar width)","Blouse (Huipil)","North America","Guatemala","Maya","c. 1920","Not on View","20th century","","","","","rare; white plain weave ground with red, yellow, purple bands of designs (geometric and figures) dominate upper half front and back; lower half--technique of cut weft patterning with trees and figures (white); white gathered lace collar and short lace sleeves in white; collar has finished seam at center front","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.101","","Artist",,,"","Arts of the Americas","Public Domain","valid",3276,3160,0,"1",0,,,"[""""]","medium:""Cotton, silk; supplementary weft patterning""",24.084927,true
"100242","Woman's ceremonial blouse (Huipil)","Cotton, silk; supplementary weft patterning, embroidery"," Textiles","33 3/4 x 45 1/2 in. (85.73 x 115.57 cm)","Woman's ceremonial blouse (Huipil)","North America","Guatemala","K'iche' Maya","c. 1950s","Not on View","20th century","","","","","white body with subtle woven designs; ruffled neckline and sleeve fabric in light grey, edged in scalloped crochet and embroidered in purple, green, yellow and pinks with floral designs","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.68","","Artist",,,"","Arts of the Americas","Public Domain","valid",4751,3449,0,"1",0,,,"[""""]","medium:""Cotton, silk; supplementary weft patterning""",20.65462,true
"100432","Man's ceremonial tzute","Cotton, silk; supplementary weft patterning, embroidery"," Textiles","29 3/8 x 30 3/8 in. (74.61 x 77.15 cm) (without tassels)","Cloth (tzute)","North America","Guatemala","K'iche' Maya","c. 1940","Not on View","20th century","","","","","two red panels with blue stripes, sewn together; central dark purple blocks with geometric circles, X's, chevrons and zigzags in pinks, blues and gold; long purple tassels at corners","","From ","Gift of Dr. Richard L. Simmons and Dr. Rosa Lynn Pinkus","2006.100.99","","Artist",,,"","Arts of the Americas","Public Domain","valid",2935,4257,0,"1",0,,,"[""""]","medium:""Cotton, silk; supplementary weft patterning""",20.65462,true
"100438","Man's ceremonial tzute","Cotton, silk; supplementary weft patterning; embroidery"," Textiles","33 1/8 x 30 11/16 in. (84.14 x 77.95 cm) (without tassels)","Cloth  (tzute)","North America","Guatemala","K'iche' Maya","c. 1970","Not on View","20th century","","","","","two red panels with light blue stripes, sewn together; predominately purple designs, with X's, circles and zigzags; long purple tassel at each corner","","From ","Gift of Dr. Richard L. Simmons and Dr. Rosa Lynn Pinkus","2006.100.105","","Artist",,,"","Arts of the Americas","Public Domain","valid",2988,4364,0,"1",0,,,"[""""]","medium:""Cotton, silk; supplementary weft patterning""",20.65462,true
"103479","Ceremonial blouse (Huipil)","Cotton, silk; supplementary weft patterning , embroidery"," Textiles; Clothing; Ceremonial Objects","31 3/8 x 33 in. (79.69 x 83.82 cm)","Blouse (Huipil)","North America","Guatemala","Maya","c. 1930-1940","Not on View","20th century","Tag","","at lower hem, at one side seam, on tag: [G-152-5-D]","","white (discolored to light pink); woven at top to create T-shape, front and back-various geometric motifs in dark maroon (predominate), dark purple, lilac, lavender, turquoise, medium pink, light pink and coral; black gathered appliqué rondels at chest, upper back and each shoulder; black collar with dark maroon and medium pink trim","","From ","Gift of Richard L. Simmons","2007.97.31","","Artist",,,"","Arts of the Americas","Public Domain","valid",3791,3557,0,"1",1,,,"[""""]","medium:""Cotton, silk; supplementary weft patterning""",20.65462,true
"12177","Woman's blouse (Huipil)","Cotton, silk; supplementary weft patterning, embroidery"," Textiles","24 x 51 in. (61.0 x 129.5 cm)","Woman's blouse (Huipil)","North America","Guatemala","Maya","1930-1940","Not on View","20th century","","","","","Two panel huipil with v-cut neck opening; brown cotton ground with narrow white stripe; supplementary weft patterning (? embroidery?) in purple, pink, yellow, green; designs include bird figures, rayed diamonds, chevrons.","",,"Gift of Richard L. Simmons","97.189.28","","Artist",,,"","Arts of the Americas","Public Domain","valid",4923,2717,0,"1",0,,,"[""""]","medium:""Cotton, silk; supplementary weft patterning""",20.65462,true
"28625","Woman's ceremonial blouse (Huipil)","Cotton, silk; supplementary weft patterning, embroidery"," Textiles; Clothing; Ceremonial Objects","21 1/2 x 33 in. (54.61 x 83.8 cm)","Blouse (Huipil)","North America","Guatemala","Maya","1955-1960","Not on View","20th century","","","","","Two three-selvage panels; discontinuous supplementary weft patterning with embroidered randas on center and side seams, additional embroidery at neck and arm openings. Indigo ground with geometric designs of zigzags, lozenges, arranged in bands across the garment predominantly in magenta, green, white, blue and yellow.","",,"Gift of Richard L. Simmons in memory of Roberta G. Simmons","95.116.23","","Artist",,,"","Arts of the Americas","Public Domain","valid",4437,2937,0,"1",0,,,"[""""]","medium:""Cotton, silk; supplementary weft patterning""",20.65462,true
"32284","Woman's ceremonial blouse (Huipil)","Cotton, silk; supplementary weft patterning, embroidery"," Textiles; Clothing; Ceremonial Objects","17 x 23 1/2 in. (43.2 x 59.7 cm)","Blouse (Huipil)","North America","Guatemala","Maya","1945-1950","Not on View","20th century","Signature","","\'MARIA CHAVEZ\', in purple silk, at bottom proper R side","","Two panel huipil with round-cut neck opening; red ground with purple, white, blue weft stripes; supplemental weft patterning of zoomorphic figures, primarily birds; embroidery around the neck, weaver's name embroidered at lower edge.","",,"Gift of Richard Simmons","99.245.26","","Artist",,,"","Arts of the Americas","Public Domain","valid",3863,2985,0,"1",0,,,"[""""]","medium:""Cotton, silk; supplementary weft patterning""",20.65462,true
"94147","Woman's blouse (Huipil)","Cotton, silk; supplementary weft patterning, embroidery"," Textiles","23 x 42 in. (58.42 x 106.68 cm)","Woman's blouse (Huipil)","North America","Guatemala","Maya","c. 1930","Not on View","20th century","","","","","two white paneled cotton huipil; embroidered randa in red and purple; supplementary weft patterning; two rows of birds in red and purple; neckline embroidered","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.98","","Artist",,,"","Arts of the Americas","Public Domain","valid",3912,2480,0,"1",0,,,"[""""]","medium:""Cotton, silk; supplementary weft patterning""",20.65462,true
"94155","Ceremonial Tzute","Cotton, silk; supplementary weft patterning, jaspé (ikat), embroidery"," Textiles","31 1/2 x 31 in. (80.01 x 78.74 cm)","Cloth (tzute)","North America","Guatemala","Maya","c. 1910-1920","Not on View","20th century","","","","","two panels stitched together with purple, orange, green, yellow, white, purple randa; background of stripes--red, blue, ikat red and blue; two rows of zoomorphic figures--double-headed eagle, rooster, turkey and copulating deer; three selvedges","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.114","","Artist",,,"","Arts of the Americas","Public Domain","valid",1148,3920,0,"1",0,,,"[""""]","medium:""Cotton, silk; supplementary weft patterning""",17.224314,true
"25442","Pants (Pantalones)","Cotton, silk; supplementary weft patterning"," Textiles","37 1/2 x 26 in. (95.2 x 66 cm)","Pants (Pantalones)","North America","Guatemala","Maya","c. 1980","Not on View","20th century","","","","","Ground cloth of alternating brown and maroon threads, warp stripes in yellow, maroon, grey-green, red; four rows of small decorative patterns on lower legs, ""cuff"" embroidered with herringbone stitch in gold, green, yellow, pink, purple, blue in zigzag pattern.","","From ","Gift of Roberta and Richard Simmons","88.103.19.2","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, silk; supplementary weft patterning""",12.042463,true
"25621","Woman's wedding blouse (Huipil)","Cotton, silk; supplementary weft patterning"," Textiles; Clothing","49 x 43 3/8 in. (124.5 x 110.2 cm)","Blouse (Huipil)","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","two panel huipil; white ground cloth with discontinuous and continuous supplementary weft patterning; upper half is solid multi-color patterning, zig zags, chevrons, weft face stripes; lower half is decorated more sparsely with rows of dashes, and random design elements interspersed with sold rows of patterning.","","From ","Gift of Ellen and Sheldon Sturgis","88.61","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, silk; supplementary weft patterning""",12.042463,true
"27940","Woman's blouse (Huipil)","Cotton, silk; supplementary weft patterning"," Textiles; Clothing","23 1/2 x 37 1/2 in. (59.7 x 95.2 cm)","Blouse (Huipil)","North America","Guatemala","Maya","1960","Not on View","20th century","","","","","Silk, cotton, natural brown cotton (cuyuscate) discontinuous supplementary weft patterning; natural brown cotton ground; red weft faced band at shoulders; dark blue velvet trim at neck and sleeves; alternating figural and geometric bands.","","From ","Gift of Richard L. Simmons, in memory of Roberta Grodberg Simmons","92.156.4","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, silk; supplementary weft patterning""",12.042463,true