"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","list:oceanic-art-highlights","searchTerm","searchScore"
"89938","Plaque","Wood, pigment"," Sculpture","75 3/4 x 13 1/2 x 6 1/2 in. (192.41 x 34.29 x 16.51 cm)","Plaque","Oceania","Papua New Guinea","Abelam","mid 20th century","G256","20th century","","","","During ceremonies, the Abelam people would decorate the inside of the great korumbo, or House of the Spirits, with large painted panels and woodcarvings. The panel on display depicts an ancestral couple engaged in sexual intercourse, and represented in characteristically bright colors and rounded forms. Themes of procreation and ancestral origins are typical in spirit houses. The two hornbills at the top of the panel are connected with the spirit world and are commonly associated with ancestor figures.","reclining male and female figures engaged in sexual intercourse; man wears headdress with two birds; body and face markings in white, brown, orange and yellow","",,"The John Cowles Family Fund","2004.107.7","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1324,3992,0,"1",1,,,"[""""]","[{""title"":""Abalam, Ancestor wall decoration"",""_id"":""89938"",""objectId"":""89938"",""link"":""http://audio-tours.s3.amazonaws.com/p509.mp3"",""number"":""509"",""type"":""audio""}]",true,"culture:""Abelam""",44.055527
"5894","Spirit Mask (baba)","Plant fibers, pigment, ostrich feathers"," Basketry","13 x 11 1/2 x 14 in. (33.02 x 29.21 x 35.56 cm)","Spirit Mask (baba)","Oceania","Papua New Guinea","Abelam","c. 1950","Not on View","20th century","","","","","head-covering, helmet-type mask with very large eyes and beaklike nose; eyes are red, brown and yellow; small ears with feather earring in PL ear and feather topknot","",,"The Paul C. Johnson, Jr. Fund","99.163.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3888,4938,0,"1",0,,,"[""""]","[{""title"":""Abalam, Helmet Yam Mask"",""_id"":""5894"",""objectId"":""5894"",""link"":""http://audio-tours.s3.amazonaws.com/p510.mp3"",""number"":""510"",""type"":""audio""}]",,"culture:""Abelam""",32.517174
"2140","House Gable","Rattan, palm fronds, pigments"," Architecture","109 x 60in. (276.9 x 152.4cm)","Gable","Oceania","Papua New Guinea","Abelam","20th century","Not on View","20th century","","","","","Yam Storehouse Gable; with painted spirit faces; rattan and earth pigments on palm fronds","",,"The Putnam Dana McMillan Fund","74.79.5","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3193,5489,0,"1",0,,,"[""""]",,,"culture:""Abelam""",20.978823
"5510","Yam Mask","Plant fibers, pigment, wood"," Basketry","15 x 10 1/2 x 6 5/8 in. (38.1 x 26.67 x 16.83 cm)","Yam Mask","Oceania","Papua New Guinea","Abelam","c. 1975","Not on View","20th century","","","","","pointed face with bulging white eyes; ovoid headdress with radiating design of alternating linear zigzags and solid color bands or rust red and yellow; wooden pick behind supports face","",,"The Christina N. and Swan J. Turnblad Memorial Fund","98.107.4","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]",,,"culture:""Abelam""",20.978823
"5511","Yam Mask","Plant fibers, pigment"," Basketry","14 1/16 x 8 9/16 x 8 in. (35.72 x 21.75 x 20.32 cm)","Yam Mask","Oceania","Papua New Guinea","Abelam","c. 1975","Not on View","20th century","","","","","pointed face with flat yellow sides and large open white eyes; loop at nose, small mouth opening; short, rounded headdress of solid black, one zigzag row and outer dark band","",,"The Christina N. and Swan J. Turnblad Memorial Fund","98.107.5","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]",,,"culture:""Abelam""",20.978823
"4272","Yam Mask","Fibers, pigment"," Accessories","26 1/2 x 13 1/4 in. (67.31 x 33.66 cm)","Mask","Oceania","Papua New Guinea","Abelam","20th century","Not on View","20th century","","","","","Plaited fibers","",,"The William Hood Dunwoody Fund","91.64","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2616,4525,0,"1",0,,,"[""""]",,,"culture:""Abelam""",20.978823
"5512","Yam Mask","Plant fibers, pigment"," Basketry","10 3/4 x 9 1/8 x 7 9/16 in. (27.31 x 23.18 x 19.21 cm)","Yam Mask","Oceania","Papua New Guinea","Abelam","c. 1975","Not on View","20th century","","","","","pointed nose; brown band with white zigzag row below at top; face painted white, orange and yellow with orange eyes; loop at chin","",,"The Christina N. and Swan J. Turnblad Memorial Fund","98.107.6","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2873,3299,0,"1",0,,,"[""""]",,,"culture:""Abelam""",20.978823
"23030","Ceremonial House Figure","Wood, pigment"," Sculpture","98 x 12 x 10 3/4in. (248.9 x 30.5 x 27.3cm)","Ceremonial House Figure","Oceania","Papua New Guinea","Abelam","20th century","Not on View","20th century","","","","","ceremonial house figure; wood and pigment; Papua New Guinea, East Sepik, Abelem Tribe; the figure in form of a wooden anthropomorphic figure with large oval shaped face and beard-like formation around chin; nose is pierced and mouth is slightly open; the head is surmounted by two large hornbill heads; there are also five hornbill heads at the base arranged in a pattern of opposing hook forms; the body consists of a thin shaft covered with forms in high relief; there are two large birds in front; at the sides, there are two heads similar to the principle head and numerous parrots and other bird heads; brilliant red and yellow ochre and white pigment have been applied to areas of the figure (John A. Friede)","",,"The Ethel Morrison Van Derlip Fund","81.88","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1710,5277,0,"1",0,,,"[""""]",,,"culture:""Abelam""",20.978823
"84340","Spirit Mask (baba)","Plant fibers, pigment"," Accessories","14 1/2 x 16 x 9 3/4 in. (36.83 x 40.64 x 24.77 cm)","Mask (baba)","Oceania","Papua New Guinea","Abelam","before 1960","Not on View","20th century","","","","","ovoid shape; very large eyes; thick, long nose ridge; round ears; openwork section at top of head; ""antenna"" flank knob on top of head; orange, yellow, cream and brown pigments, with traces of blue","","From ","Gift of Jack and Connie Wallinga","2004.34","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"culture:""Abelam""",10.489411