"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"133818","Bob the Angry Flower","Photocopy; folded leaf"," Books; Works on Paper","11 × 8 1/2 in. (27.94 × 21.59 cm) (closed)","Comic book",,,,"late 20th-early 21st century","Not on View","20th-21st century","","","","","Folded leaf, images, text, and designs photocopied on wove paper; 4 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.140","Artist: Stephen Notley; Publisher: Stephen Notley , Edmonton, Canada","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Photocopy""",8.416923
"133697","So We Just Broke Up...","Photocopy; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Zine",,,,"December 2004-January 2005","Not on View","21st century","","","","","Saddle stitched binding, photocopied image of figures with designs and text printed in xerography on wove paper covers; 30 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.19","Artist: Leigha Coonan , et al.; Publisher: Leigha Coonan , et al.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Photocopy""",8.416923
"133811","Black Butterflies","Photocopy; loose, folded leaves"," Books; Works on Paper","5 3/4 × 5 3/4 × 3/4 in. (14.61 × 14.61 × 1.91 cm) (closed)","Zine",,,,"late 20th-early 21st century","Not on View","20th-21st century","","","","","Loose, folded leaves, image and text photocopied on wove paper; 182 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.133","Artist: rhorn","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Photocopy""",8.416923
"133767","Art and Revolution Convergence Orientation Zine","Photocopy; bound volume"," Books; Works on Paper","11 × 8 1/4 × 1/16 in. (27.94 × 20.96 × 0.16 cm) (closed)","Zine",,,,"1997","Not on View","20th century","","","","","Bound volume with loose pages, image and text photocopied on wove paper; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.89","Author: WAIL Collective; Publisher: Art and Revolution, Arlington, W.A.","Artist",,"Where Art Is Living","","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Photocopy""",8.416923
"133935","Cursed Canoe, no. 2","Photocopy; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Zine",,,,"2004","Not on View","21st century","","","","","Saddle stitched binding, photocopied image of chateau with text printed in xerography on wove paper covers; 26 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.257","Artist: Chris Brimacombe; Publisher: Chris Brimacombe","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Photocopy""",8.416923
"133724","Adventures in the Land of Greasecars and Fireflies","Photocopy; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Zine",,,,"2004","Not on View","21st century","","","","","Bound covers, designs and text printed with photocopy; 12 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.46","Author: Sascha Scatter; Publisher: Sascha Scatter","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Photocopy""",8.416923
"133796","Big Meat Hammer","Photocopy; loose leaves"," Books; Works on Paper","11 × 8 1/2 in. (27.94 × 21.59 cm) (closed)","Zine",,,,"late 20th-early 21st century","Not on View","20th-21st century","p. 6, black ink pen: 382 / JK","","","","Loose leaves, xerographic designs and text printed on wove paper; 6 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.118","Publisher: Big Meat Hammer, Portland","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Photocopy""",8.416923
"133716","Ablutophobia","Letterpress, photocopy; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Zine",,,,"late 20th-early 21st century","Not on View","20th-21st century","","","","","Bound covers with photocopied image and text; 22 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.38","Maker: Unknown","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Photocopy""",8.416923
"133772","ABC No Rio: Artifice - Mathew Courtney's Wide Open Caberet","Photocopy; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Zine",,,,"20th century","Not on View","20th century","","","","","Saddle stitched binding, image, designs, and text photocopied on wove cover; 16 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.94","Artist: Fly NYC; Author: Okra P. Dingle; Publisher: ABC No Rio, New York","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Photocopy""",8.416923
"133781","Baitline!!!, no. 3","Photocopy; bound volume"," Books; Works on Paper","5 1/2 × 8 1/2 × 1/16 in. (13.97 × 21.59 × 0.16 cm) (closed)","Zine",,,,"June 21, 2009","Not on View","21st century","Front cover, blue ink pen: Fly / PO Box 1318 / Cooper station / New York City NY 10276","","","","Bound volume, designs and return address photocopied onto beige wove paper, with address inscribed in blue ink; 6 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.103","Editor: Baitline!!!; Publisher: Baitline!!! , San Francisco","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3607,2576,1,"1",0,,,"[""""]","medium:""Photocopy""",8.416923
"133784","Bark + Grass, no. 2: revolution supper","Photocopy; bound volume"," Books; Works on Paper","8 1/2 × 7 × 1/4 in. (21.59 × 17.78 × 0.64 cm) (closed)","Zine",,,,"20th century","Not on View","20th century","","","","","Saddle stitched volume, image, designs, and text photocopied on wove paper cover; 66 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.106","Author: Daisy Rooks , et al.; Publisher: Positive Press, Chicago","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2550,3570,1,"1",0,,,"[""""]","medium:""Photocopy""",8.416923
"133725","The Adventures of Big Bad Boy","Photocopy; bound volume"," Books; Works on Paper","11 × 8 1/2 × 1/8 in. (27.94 × 21.59 × 0.32 cm) (closed)","Zine",,,,"1987","Not on View","20th century","Front cover, graphite pencil: 300","","","","Bound covers with photocopied drawings and text; 22 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.47","Artist: Joe Lewis; Publisher: Sync Ink, Ottawa","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Photocopy""",8.416923
"133787","Bastard Eye","Photocopy; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Zine",,,,"June 2007","Not on View","21st century","","","","","Saddle stitched binding, image and text photocopied on yellow cover; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.109","Artist: Frank Reynoso; Publisher: Frank Reynoso","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Photocopy""",8.416923
"133732","The Alarm, no. 2","Photocopy; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Zine",,,,"2005","Not on View","21st century","","","","","Bound volume with photocopied designs; 22 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.54","Editor: RoB; Publisher: RoB , Houston","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1805,2526,1,"1",0,,,"[""""]","medium:""Photocopy""",8.416923
"133857","Carnival of Chaos: On The Road with the Nomadic Festival, Summer 95'","Photocopy; loose, folded leaves"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/4 in. (21.6 × 14 × 0.6 cm) (closed)
8 1/2 × 11 3/8 × 1/4 in. (21.6 × 28.9 × 0.6 cm) (open)","Zine",,,,"September 1995-January 1996","Not on View","20th century","","","","On the Road with the Nomadic Festival is a travelogue zine about a group of young adults train hopping and squatting their way around America while partying and organizing workshops about autonomous communities (self-governed intentional communities gathered for a shared, often political purpose). The zine is colored with anarchist idealism, anti-capitalist critique, and a desire for dramatic political and social change, exemplifying a genre of travel literature popular among anarchist, punk, and squatting subcultures. Sometimes called anarcho-nomadism, the idea of temporary, travelling punk communities was also a divisive topic, inspiring a range of zines both critical of and in support of the movement.","Loose, folded leaves, collage of images and text photocopied on wove cover; 124 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.179","Editor: Sascha Scatter; Printer: Bloodlink Press, Philadelphia","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2030,2842,1,"1",1,,,"[""""]","medium:""Photocopy""",8.416923
"133927","Croatan Express, no. 1","Photocopy; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Zine",,,,"1993","Not on View","20th century","","","","","Saddle stitched binding, photocopied image of abstracted figures with text printed in xerography on wove paper covers; 24 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.249","Author: Hakim Bey , et al.; Editor: Rev. Sasha K , et al.; Publisher: AmbiTAZ, San Francisco","Artist","American","American, born 1945","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Photocopy""",8.416923
"133780","Bacteria","Photocopy; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Zine",,,,"2007","Not on View","21st century","","","","","Saddle stitched binding, image and text photocopied on wove paper cover; 9 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.102","Artist: Donald George; Publisher: Donald George , New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Photocopy""",8.416923
"133731","Aimless Wandering: Chuang Tzu's Chaos Linguistics","Letterpress, photocopy; bound volume"," Books; Works on Paper","8 1/2 × 7 × 1/8 in. (21.59 × 17.78 × 0.32 cm) (closed)","Zine",,,,"1993","Not on View","20th century","","","","","Bound volume, text and image photocopied on yellow wove paper; 28 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.53","Author: Hakim Bey; Publisher: Xexoxial Editions, La Farge, Wisc.","Artist","American","American, born 1945","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Photocopy""",8.416923
"133785","Barnard Zine Library Zine","Photocopy; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Zine",,,,"2008","Not on View","21st century","","","","","Side stitched binding, image and text photocopied on wove cover; 14 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.107","Author: Alexa B. Antopol; Editor: Jenna Freedman; Publisher: Barnard College Library, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Photocopy""",8.416923
"133752","Angels & Amphibians","Photocopy; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Comic book",,,,"2006","Not on View","21st century","","","","","Saddle stitched, with photocopied image and text on wove paper; 22 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.74","Artist: Gary Kwan; Author: Mark Alpert; Publisher: The ArmzRace","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Photocopy""",8.416923
"133859","Cartograph","Letterpress, photocopy; bound volume"," Books; Works on Paper","6 × 5 1/2 × 1/8 in. (15.24 × 13.97 × 0.32 cm) (closed)","Zine",,,,"May 2011","Not on View","21st century","Inside of front cover, black ink pen: anahizzlerox / @ yahoo","","","","Sewn binding, image and handwritten text photocopied on wove cover; 47 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.181","Author: Anahit Gulian; Publisher: Anahit Gulian , New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2100,1,"1",0,,,"[""""]","medium:""Photocopy""",8.416923
"133817","Blinking Red Lights and the Souls of Our Friends","Photocopy; loose, folded leaves"," Books; Works on Paper","8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Zine",,,,"2003","Not on View","21st century","","","","","Loose, folded leaves, collage of images, designs, and text photocopied on wove cover; 9 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.139","Artist: Sascha Scatter; Publisher: Sascha Scatter , Spring Glen, N.Y.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2143,3000,1,"1",0,,,"[""""]","medium:""Photocopy""",8.416923
"133743","Anarchie #1","Photocopy; bound volume"," Books; Works on Paper","12 × 8 1/2 in. (30.48 × 21.59 cm) (closed)","Comic book",,,,"2000","Not on View","21st century","","","","","Saddle stitched, with photocopied image on coated paper; 6 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.65","Maker: Unknown","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Photocopy""",8.416923
"133733","Alf House Zine 2002-200?","Photocopy; loose, folded leaves"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/2 in. (21.59 × 13.97 × 1.27 cm) (closed)","Zine",,,,"2002","Not on View","21st century","","","","","Loose, folded leaves, with photocopied text and image; 164 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.55","Author: Kahla , et al.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Photocopy""",8.416923
"133698","A Day in the Life","Photocopy; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Zine",,,,"August 26, 2006","Not on View","21st century","","","","","Bound covers, photocopied image and text; 12 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.20","Maker: Unknown; Publisher: Chain Saw Media, St. Louis","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1950,2730,1,"1",0,,,"[""""]","medium:""Photocopy""",8.416923
"133844","Building Up Emotional Muscles, Part I.","Photocopy; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Zine",,,,"late 20th-early 21st century","Not on View","20th-21st century","","","","","Stab stitched binding, image of flexed arm and text photocopied on wove cover; 14 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.166","Artist: Shomara Terceros; Author: Shomara Terceros; Publisher: Shomara Terceros , New york","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2143,3000,1,"1",0,,,"[""""]","medium:""Photocopy""",8.416923
"133776","Asswipe, no. 6","Photocopy; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/8 in. (21.59 × 13.97 × 0.32 cm) (closed)","Zine",,,,"2014","Not on View","21st century","","","","","Saddle stitched binding, image and text photocopied on pink paper cover; 40 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.98","Artist: Vanessa X , et al.; Publisher: Vanessa X , Oakland","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Photocopy""",8.416923
"133878","Colin's Comics, vol. 2: The Little Things, 1992-2002","Photocopy; bound volume"," Books; Works on Paper","5 1/2 × 8 1/2 × 1/16 in. (13.97 × 21.59 × 0.16 cm) (closed)","Comic book",,,,"2002","Not on View","21st century","Front cover, black ink marker: COLIN UPTON / -OG (figural doodle)","","","","Saddle stitched binding, photocopied image with accompanying text printed on wove paper cover; 24 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.200","Artist: Colin Upton; Publisher: Colin Upton , Vancouver","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,1929,1,"1",0,,,"[""""]","medium:""Photocopy""",8.416923
"133877","Collective Chaos, Bay Area Flyer Art 1988-2012: Absolutely Zippo, no. 49","Photocopy; bound volume"," Books; Works on Paper","11 × 8 1/2 × 3/8 in. (27.94 × 21.59 × 0.95 cm) (closed)","Zine",,,,"November 2, 2012","Not on View","21st century","","","","","Stab stitched binding with tape, collage of images, designs, and text photocopied on wove paper cover; 43 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.199","Artist: Robert Eggplant; Publisher: Robert Eggplant","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2786,3900,1,"1",0,,,"[""""]","medium:""Photocopy""",8.416923
"133813","Black Morning","Photocopy, letterpress; bound volume"," Books; Works on Paper","6 5/8 × 8 1/16 × 1/16 in. (16.83 × 20.48 × 0.16 cm) (closed)","Comic book",,,,"late 20th-early 21st century","Not on View","20th-21st century","","","","","Saddle stitched binding, letterpressed english title printed on wove cover; 22 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.135","Artist: Edwin Vazkez; Publisher: A Perfect Empire","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3000,2143,1,"1",0,,,"[""""]","medium:""Photocopy""",8.416923
"133924","Cranial Stretch #3","Photocopy; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/8 in. (21.59 × 13.97 × 0.32 cm) (closed)","Zine",,,,"2004","Not on View","21st century","","","","","Saddle stitched binding, photo-collage of photographic images, designs, and text printed in xerography on wove paper covers; 16 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.246","Maker: Unknown; Publisher: Cranial Stretch, Kalamazoo, Mich.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1933,2706,1,"1",1,,,"[""""]","medium:""Photocopy""",8.416923
"133705","A Multitude of Voices #12","Photocopy; bound volume"," Books; Works on Paper","8 1/2 × 7 × 1/8 in. (21.59 × 17.78 × 0.32 cm) (closed)","Zine",,,,"2001","Not on View","21st century","","","","","Bound covers with photocopied image and text; 58 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.27","Artist: Gabe Hunter , et al.; Publisher: Matt Holdaway. Berkeley, Calif.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Photocopy""",8.416923
"133856","Capitalism Ate My Puppy, no. 1","Photocopy; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Zine",,,,"late 20th-early 21st century","Not on View","20th-21st century","Inside of front cover, black ink pen: flatline@hackbloc.org / P.O. BOX 190471 / San Francisco, CA / 94119","","","","Saddle stitched binding, images and text photocopied on wove cover; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.178","Artist: Ben Symptom; Author: Ben Symptom; Publisher: Ben Symptom , San Francisco","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Photocopy""",8.416923
"133917","Contestaire, no. 1","Photocopy; bound volume"," Books; Works on Paper",,"Zine",,,,"late 20th-early 21st century","Not on View","20th-21st century","","","","","Volume bound with thread and a button, photocopied image of figure with text printed in xerography on wove paper covers; 88 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.239","Artist: Shana , et al.; Publisher: Shana , Greenbush, Mich.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Photocopy""",8.416923
"133744","Anarchie #2","Photocopy; bound volume"," Books; Works on Paper","11 1/2 × 8 1/2 in. (29.21 × 21.59 cm) (closed)","Comic book",,,,"2000","Not on View","21st century","","","","","Saddle stitched, photocopied image on coated paper; 6 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.66","Maker: Unknown","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Photocopy""",8.416923