"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"8890","Samuel Slater Scarf","Cotton"," Accessories","22 x 26 1/2 in. (55.88 x 67.31 cm)","Scarf","North America","United States",,"1890","Not on View","19th century","Bottom edge: (manufacturer and engraver names) | (images with identification below)","","","","rectangular scarf with square border; central bust of Samuel Slater and images at corners of Old Slater Mill, David Harley & Co.; Old Slater Sunday School and Pawtucket Falls and Bridge 1890 printed in black on a white field","",,"Gift of Christopher Monkhouse in memory of Eleanor Fayerweather","97.160","Artist: A. L. Bodwell; Engraver: James Provan &amp; Sons; Manufacturer: Cranston Print Works Company","Artist","American (Cranston, Rhode Island)","American (Cranston, Rhode Island)","","Arts of the Americas","Public Domain","valid",3962,3374,0,"1",0,,,"[""""]","slater",9.55234
"40326","Teapot with saucer from ""Tea for Two"" service","Porcelain"," Ceramics","4 3/4 x 8 1/4 x 5 1/4 in. (12.07 x 20.96 x 13.34 cm)",,"Europe","England",,"c. 1930","Not on View","Art Deco","","","","As modernism took hold English potteries employed artists to keep their wares up-to-date for consumers in the nascent era of ""planned obsolescence,"" when new styles replaced old on an ever-faster basis. The colorful abstraction of Art Deco, introduced to a global audience at the Paris Universal Exposition of Decorative Arts in 1925, was embraced in England by designers such as Susie Cooper and Eric Slater; the latter's teapot for a tea service features bold sunburst patterns radiating across the white teapot with a stepped lid and angular handle and spout. The playful but abstract design was of-the-moment but appealing to a middle-class market, especially for morning tea.","black and yellow sunrise motif","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.40.1a-c","Designer: Eric Slater; Manufacturer: Shelley Potteries (a.k.a. Foley Works)","Artist","English","English, 1902 - 1984","","European Art","No Copyright–United States","valid",2560,1402,0,"1",0,,,"[""""]","slater",5.838176
"40243","Cup and saucer from ""Tea for Two"" service","Porcelain"," Ceramics","2 5/8 x 5 5/8in. (6.7 x 14.3cm)",,"Europe","England",,"c. 1930","Not on View","Art Deco","","","","","black and yellow sunrise motif","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.40.4a,b","Designer: Eric Slater; Manufacturer: Shelley Potteries (a.k.a. Foley Works)","Artist","English","English, 1902 - 1984","","European Art","No Copyright–United States","valid",2560,1402,0,"1",0,,,"[""""]","slater",5.6771326
"40241","Creamer from ""Tea for Two"" service","Porcelain"," Ceramics","2 3/4 x 4 1/4 x 3 in. (6.99 x 10.8 x 7.62 cm)",,"Europe","England",,"c. 1930","Not on View","Art Deco","","","","","black and yellow sunrise motif","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.40.2","Designer: Eric Slater; Manufacturer: Shelley Potteries (a.k.a. Foley Works)","Artist","English","English, 1902 - 1984","","European Art","No Copyright–United States","valid",2560,1402,0,"1",0,,,"[""""]","slater",5.6771326
"40244","Cup and saucer from ""Tea for Two"" service","Porcelain"," Ceramics","2 5/8 x 5 5/8in. (6.7 x 14.3cm)",,"Europe","England",,"c. 1930","Not on View","Art Deco","","","","","black and yellow sunrise motif","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.40.5a,b","Designer: Eric Slater; Manufacturer: Shelley Potteries (a.k.a. Foley Works)","Artist","English","English, 1902 - 1984","","European Art","No Copyright–United States","valid",2560,1402,0,"1",0,,,"[""""]","slater",5.6771326
"40242","Sugar bowl from ""Tea for Two"" service","Porcelain"," Ceramics","1 3/4 x 3 3/8 x 3 3/8 in. (4.45 x 8.57 x 8.57 cm)",,"Europe","England",,"c. 1930","Not on View","Art Deco","","","","","black and yellow sunrise motif","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.40.3","Designer: Eric Slater; Manufacturer: Shelley Potteries (a.k.a. Foley Works)","Artist","English","English, 1902 - 1984","","European Art","No Copyright–United States","valid",2560,1402,0,"1",0,,,"[""""]","slater",5.6771326
"20698","Big Slate","Oil on canvas"," Paintings","90 x 116 x 1 3/4 in. (228.6 x 294.6 x 4.4 cm)","Painting","North America","United States",,"1974","Not on View","20th century","","","","","","",,"The Museum Purchase Fund (NEA) with matching funds from Mr. and Mrs. Miles Q. Fiterman","75.1","Artist: Douglas Ohlson","Artist","American","American, 1936 - 2010","%C2%A9 The Estate of Douglas Ohlson","Global Contemporary Art","In Copyright–Educational Use","valid",9463,7395,0,"1",0,,,"[""""]","slater",2.274832
"3134","Fishing Boats in La Rochelle","Graphite, watercolor, and opaque white"," Drawings","10 3/4 x 15 15/16 in. (27.31 x 40.48 cm) (image)","Watercolor","Europe","France",,"c. 1919-1921","Not on View","20th century","Signature; Mark; Inscription","[P. Signac], in graphite, lower left","[Canson & Annonay], watermark, left border; [9624 Bennett], in pencil, upper right corner, verso","","","(Gregoire Galleries, New York; sold to Slater); Dr. Nancy S Slater, Deephaven, Minn. (1971-1983); given to MIA, 1983.",,"Gift of Dr. Nancy S. Slater in memory of Marion K. and Albert E. Heller","83.108","Artist: Paul Signac","Artist","French","French, 1863 - 1935","","European Art","No Copyright–United States","valid",5241,3527,0,"1",1,,,"[""""]","slater",0.17662825