"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"11","Sketch made on Indian Reservation, Montana","Graphite"," Drawings","3 1/2 x 7 3/8 in. (8.89 x 18.73 cm)","Drawing","North America","United States",,"19th century","Not on View","19th century","Signature","[W. Shirlaw]","","","","",,"Gift of Mrs. Florence M. Shirlaw","13.51","Artist: Walter Shirlaw","Artist","American","American, 1838 - 1909","","Arts of the Americas","Public Domain","valid",2560,1578,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Florence M. Shirlaw""",20.276215
"4","Montana Indian Reservation I","Watercolor"," Drawings","5 x 13 1/4 in. (12.7 x 33.66 cm)","Drawing","North America","United States",,"19th century","Not on View","19th century","Signature","LL","","","","",,"Gift of Mrs. Florence M. Shirlaw","13.29","Artist: Walter Shirlaw","Artist","American","American, 1838 - 1909","","Arts of the Americas","Public Domain","valid",3738,1452,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Florence M. Shirlaw""",20.276215
"12","Sketch made on Indian Reservation, Montana","Graphite"," Drawings","4 x 6 7/8 in. (10.16 x 17.46 cm)","Drawing","North America","United States",,"19th century","Not on View","19th century","Signature","[W. Shirlaw]","","","","",,"Gift of Mrs. Florence M. Shirlaw","13.52","Artist: Walter Shirlaw","Artist","American","American, 1838 - 1909","","Arts of the Americas","Public Domain","valid",3236,1968,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Florence M. Shirlaw""",20.276215
"35","Sketch made on Indian Reservation, Montana","Graphite"," Drawings","3 3/4 x 7 in. (9.53 x 17.78 cm)",,"North America","United States",,"c. 1890","Not on View","19th century","Signature","[Cheyenne. W. Shirlaw]","","","","",,"Gift of Mrs. Florence M. Shirlaw","13.79","Artist: Walter Shirlaw","Artist","American","American, 1838 - 1909","","Arts of the Americas","Public Domain","valid",2560,1673,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Florence M. Shirlaw""",20.276215
"27","Sketch made on Indian Reservation, Montana","Graphite"," Drawings","4 1/2 x 7 1/2 in. (11.43 x 19.05 cm)",,"North America","United States",,"c. 1890","Not on View","19th century","Signature","[W. Shirlaw]","","","","",,"Gift of Mrs. Florence M. Shirlaw","13.71","Artist: Walter Shirlaw","Artist","American","American, 1838 - 1909","","Arts of the Americas","Public Domain","valid",2560,1598,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Florence M. Shirlaw""",20.276215
"20","Sketch made on Indian Reservation, Montana","Graphite"," Drawings","6 1/4 x 3 1/4 in. (15.88 x 8.26 cm)",,"North America","United States",,"c. 1890","Not on View","19th century","Signature","[W. Shirlaw]","","","","",,"Gift of Mrs. Florence M. Shirlaw","13.64","Artist: Walter Shirlaw","Artist","American","American, 1838 - 1909","","Arts of the Americas","Public Domain","valid",3574,2260,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Florence M. Shirlaw""",20.276215
"34","Sketch made on Indian Reservation, Montana","Graphite"," Drawings","4 x 6 1/8 in. (10.16 x 15.56 cm)",,"North America","United States",,"c. 1890","Not on View","19th century","Signature","[W. Shirlaw]","","","","",,"Gift of Mrs. Florence M. Shirlaw","13.78","Artist: Walter Shirlaw","Artist","American","American, 1838 - 1909","","Arts of the Americas","Public Domain","valid",2560,1595,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Florence M. Shirlaw""",20.276215
"13","Sketch made on Indian Reservation, Montana","Graphite"," Drawings","3 3/8 x 7 1/2 in. (8.57 x 19.05 cm)","Drawing","North America","United States",,"19th century","Not on View","19th century","Signature","[Crow.W.Shirlaw]","","","","",,"Gift of Mrs. Florence M. Shirlaw","13.53","Artist: Walter Shirlaw","Artist","American","American, 1838 - 1909","","Arts of the Americas","Public Domain","valid",3570,2338,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Florence M. Shirlaw""",20.276215
"15","Sketch made on Indian Reservation, Montana","Graphite"," Drawings","4 x 7 in. (10.16 x 17.78 cm)","Drawing","North America","United States",,"19th century","Not on View","19th century","Signature","[W.Shirlaw]","","","","",,"Gift of Mrs. Florence M. Shirlaw","13.57","Artist: Walter Shirlaw","Artist","American","American, 1838 - 1909","","Arts of the Americas","Public Domain","valid",3568,2254,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Florence M. Shirlaw""",20.276215
"30","Sketch made on Indian Reservation, Montana","Graphite"," Drawings","6 x 4 1/2 in. (15.24 x 11.43 cm)",,"North America","United States",,"c. 1890","Not on View","19th century","Signature","[Cheyenne. W. Shirlaw]","","","","",,"Gift of Mrs. Florence M. Shirlaw","13.74","Artist: Walter Shirlaw","Artist","American","American, 1838 - 1909","","Arts of the Americas","Public Domain","valid",1214,1920,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Florence M. Shirlaw""",20.276215
"29","Sketch made on Indian Reservation, Montana","Graphite"," Drawings","4 x 3 7/8 in. (10.16 x 9.84 cm)",,"North America","United States",,"c. 1890","Not on View","19th century","Signature; Inscription","[Thos. Stevens, the Interpreter of Crow Agency. W. Shirlaw]","","","","",,"Gift of Mrs. Florence M. Shirlaw","13.73","Artist: Walter Shirlaw","Artist","American","American, 1838 - 1909","","Arts of the Americas","Public Domain","valid",2266,3596,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Florence M. Shirlaw""",20.276215
"42","Study of Indian Riding","Graphite"," Drawings","6 11/16 x 3 3/8 in. (16.99 x 8.57 cm)",,"North America","United States",,"c. 1890","Not on View","19th century","Signature","[W. Shirlaw]","","","","",,"Gift of Mrs. Florence M. Shirlaw","13.86","Artist: Walter Shirlaw","Artist","American","American, 1838 - 1909","","Arts of the Americas","Public Domain","valid",1337,1920,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Florence M. Shirlaw""",20.276215
"37","Study of Indian Riding","Graphite"," Drawings","5 1/2 x 5 1/4 in. (13.97 x 13.34 cm)",,"North America","United States",,"19th century","Not on View","19th century","Signature","[W. Shirlaw]","","","","",,"Gift of Mrs. Florence M. Shirlaw","13.81","Artist: Walter Shirlaw","Artist","American","American, 1838 - 1909","","Arts of the Americas","Public Domain","valid",1345,1920,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Florence M. Shirlaw""",20.276215
"14","Sketch made on Indian Reservation, Montana","Graphite"," Drawings","4 x 7 in. (10.16 x 17.78 cm)","Drawing","North America","United States",,"c. 1890","Not on View","19th century","Crow.An Indian Scout","W.Shirlaw","","","","",,"Gift of Mrs. Florence M. Shirlaw","13.56","Artist: Walter Shirlaw","Artist","American","American, 1838 - 1909","","Arts of the Americas","Public Domain","valid",2560,1562,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Florence M. Shirlaw""",20.276215
"16","Sketch made on Indian Reservation, Montana","Graphite"," Drawings","4 1/8 x 7 1/2 in. (10.48 x 19.05 cm)","Drawing","North America","United States",,"19th century","Not on View","19th century","Crow","W. Shirlaw","","","","",,"Gift of Mrs. Florence M. Shirlaw","13.58","Artist: Walter Shirlaw","Artist","American","American, 1838 - 1909","","Arts of the Americas","Public Domain","valid",2560,1577,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Florence M. Shirlaw""",20.276215
"31","Sketch made on Indian Reservation, Montana","Graphite"," Drawings","4 3/4 x 6 3/8 in. (12.07 x 16.19 cm)",,"North America","United States",,"c. 1890","Not on View","19th century","Signature","[W. Shirlaw]","","","","",,"Gift of Mrs. Florence M. Shirlaw","13.75","Artist: Walter Shirlaw","Artist","American","American, 1838 - 1909","","Arts of the Americas","Public Domain","valid",2560,1588,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Florence M. Shirlaw""",20.276215
"33","Sketch made on Indian Reservation, Montana","Graphite"," Drawings","4 x 5 in. (10.16 x 12.7 cm)",,"North America","United States",,"c. 1890","Not on View","19th century","Signature","[W. Shirlaw]","","","","",,"Gift of Mrs. Florence M. Shirlaw","13.77","Artist: Walter Shirlaw","Artist","American","American, 1838 - 1909","","Arts of the Americas","Public Domain","valid",2560,1622,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Florence M. Shirlaw""",20.276215
"9","Sketch made on Indian Reservation, Montana","Graphite"," Drawings","3 x 6 1/8 in. (7.62 x 15.56 cm)","Drawing","North America","United States",,"19th century","Not on View","19th century","Signature","[W. Shirlaw]","","","","",,"Gift of Mrs. Florence M. Shirlaw","13.49","Artist: Walter Shirlaw","Artist","American","American, 1838 - 1909","","Arts of the Americas","Public Domain","valid",3579,2257,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Florence M. Shirlaw""",20.276215
"32","Sketch made on Indian Reservation, Montana","Graphite"," Drawings","4 1/4 x 6 1/2 in. (10.8 x 16.51 cm)",,"North America","United States",,"c. 1890","Not on View","19th century","Signature","[W. Shirlaw]","","","","",,"Gift of Mrs. Florence M. Shirlaw","13.76","Artist: Walter Shirlaw","Artist","American","American, 1838 - 1909","","Arts of the Americas","Public Domain","valid",3573,2258,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Florence M. Shirlaw""",20.276215
"9848","Tree Study","Red chalk on paper"," Drawings","8 7/8 x 7 in. (22.54 x 17.78 cm)","Drawing","North America","United States",,"19th century","Not on View","19th century","Signature","[W\' over \'S]","","","","",,"Gift of Mrs. Florence M. Shirlaw","13.98","Artist: Walter Shirlaw","Artist","American","American, 1838 - 1909","","Arts of the Americas","Public Domain","valid",2670,3416,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Florence M. Shirlaw""",20.276215
"9838","Woman In The Park","Watercolor and graphite"," Drawings","5 1/2 x 8 1/2 in. (13.97 x 21.59 cm)","Drawing","North America","United States",,"19th century","Not on View","19th century","","LR: W. Shirlaw","","","","",,"Gift of Mrs. Florence M. Shirlaw","13.33","Artist: Walter Shirlaw","Artist","American","American, 1838 - 1909","","Arts of the Americas","Public Domain","valid",3787,2466,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Florence M. Shirlaw""",20.276215
"9845","Sketch made on Indian Reservation, Montana","Graphite"," Drawings","4 x 7 1/4 in. (10.16 x 18.42 cm)",,"North America","United States",,"19th century","Not on View","19th century","Signature","[W. Shirlaw Crow]","","","","",,"Gift of Mrs. Florence M. Shirlaw","13.70","Artist: Walter Shirlaw","Artist","American","American, 1838 - 1909","","Arts of the Americas","Public Domain","valid",3585,2258,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Florence M. Shirlaw""",20.276215
"9847","Study for Toning of the Bell","Charcoal"," Drawings","11 1/4 x 7 in. (28.58 x 17.78 cm)",,"North America","United States",,"19th century","Not on View","19th century","Signature","[W. Shirlaw]","","","","",,"Gift of Mrs. Florence M. Shirlaw","13.93","Artist: Walter Shirlaw","Artist","American","American, 1838 - 1909","","Arts of the Americas","Public Domain","valid",2568,3642,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Florence M. Shirlaw""",20.276215
"9839","Sketch made on Indian Reservation, Montana","Graphite"," Drawings","4 1/2 x 7 15/16 in. (11.43 x 20.16 cm)","Drawing","North America","United States",,"19th century","Not on View","19th century","Signature","[W. Shirlaw]","","","","",,"Gift of Mrs. Florence M. Shirlaw","13.50","Artist: Walter Shirlaw","Artist","American","American, 1838 - 1909","","Arts of the Americas","Public Domain","valid",3612,2257,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Florence M. Shirlaw""",20.276215
"9846","Sketch made on Indian Reservation, Montana","Graphite"," Drawings","3 1/2 x 6 1/4 in. (8.89 x 15.88 cm)",,"North America","United States",,"19th century","Not on View","19th century","Signature","[Ox team. W. Shirlaw]","","","","",,"Gift of Mrs. Florence M. Shirlaw","13.80","Artist: Walter Shirlaw","Artist","American","American, 1838 - 1909","","Arts of the Americas","Public Domain","valid",2560,1615,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Florence M. Shirlaw""",20.276215
"28","Sketch made on Indian Reservation, Montana","Graphite"," Drawings","7 1/2 x 11 1/2 in. (19.05 x 29.21 cm) (approx.)",,"North America","United States",,"c. 1890","Not on View","19th century","Signature","[W. Shirlaw.Bare Ass]","","","","",,"Gift of Mrs. Florence M. Shirlaw","13.72","Artist: Walter Shirlaw","Artist","American","American, 1838 - 1909","","Arts of the Americas","Public Domain","valid",1196,1920,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Florence M. Shirlaw""",20.276215
"17","Sketch made on Indian Reservation, Montana","Graphite"," Drawings","3 1/4 x 7 1/2 in. (8.26 x 19.05 cm)",,"North America","United States",,"19th century","Not on View","19th century","Signature","[Cheyenne. W. Shirlaw]","","","","",,"Gift of Mrs. Florence M. Shirlaw","13.59","Artist: Walter Shirlaw","Artist","American","American, 1838 - 1909","","Arts of the Americas","Public Domain","valid",3593,2263,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Florence M. Shirlaw""",20.276215
"19","Sketch made on Indian Reservation, Montana","Graphite"," Drawings","4 1/2 x 7 1/2 in. (11.43 x 19.05 cm)","Drawing","North America","United States",,"c. 1890","Not on View","19th century","","W. Shirlaw","","","","",,"Gift of Mrs. Florence M. Shirlaw","13.63","Artist: Walter Shirlaw","Artist","American","American, 1838 - 1909","","Arts of the Americas","Public Domain","valid",3581,2272,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Florence M. Shirlaw""",20.276215
"24","Sketch made on Indian Reservation, Montana","Graphite"," Drawings","3 3/4 x 6 1/2 in. (9.53 x 16.51 cm)",,"North America","United States",,"c. 1890","Not on View","19th century","Signature","[Shirlaw/Crow]","","","","",,"Gift of Mrs. Florence M. Shirlaw","13.68","Artist: Walter Shirlaw","Artist","American","American, 1838 - 1909","","Arts of the Americas","Public Domain","valid",2560,1578,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Florence M. Shirlaw""",20.276215
"23","Sketch made on Indian Reservation, Montana","Graphite"," Drawings","4 1/2 x 6 1/2 in. (11.43 x 16.51 cm)",,"North America","United States",,"c. 1890","Not on View","19th century","Signature","[W. Shirlaw]","","","","",,"Gift of Mrs. Florence M. Shirlaw","13.67","Artist: Walter Shirlaw","Artist","American","American, 1838 - 1909","","Arts of the Americas","Public Domain","valid",2560,1637,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Florence M. Shirlaw""",20.276215
"38","Study of Indian Riding","Graphite"," Drawings","5 1/4 x 4 1/8 in. (13.34 x 10.48 cm)",,"North America","United States",,"c. 1890","Not on View","19th century","Signature","[W. Shirlaw]","","","","",,"Gift of Mrs. Florence M. Shirlaw","13.82","Artist: Walter Shirlaw","Artist","American","American, 1838 - 1909","","Arts of the Americas","Public Domain","valid",1353,1920,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Florence M. Shirlaw""",20.276215
"41","Study of Indian Riding","Graphite"," Drawings","6 1/2 x 3 in. (16.51 x 7.62 cm)",,"North America","United States",,"c. 1890","Not on View","19th century","Signature","[W. Shirlaw]","","","","",,"Gift of Mrs. Florence M. Shirlaw","13.85","Artist: Walter Shirlaw","Artist","American","American, 1838 - 1909","","Arts of the Americas","Public Domain","valid",1356,1920,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Florence M. Shirlaw""",20.276215
"8","Sketch on Indian Reservation, Montana","Graphite"," Drawings","4 x 7 1/2 in. (10.16 x 19.05 cm)","Drawing","North America","United States",,"19th century","Not on View","19th century","Signature","[W. Shirlaw]","","","","",,"Gift of Mrs. Florence M. Shirlaw","13.48","Artist: Walter Shirlaw","Artist","American","American, 1838 - 1909","","Arts of the Americas","Public Domain","valid",2560,1541,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Florence M. Shirlaw""",20.276215
"21","Sketch made on Indian Reservation, Montana","Graphite"," Drawings","2 3/4 x 5 1/8 in. (6.99 x 13.02 cm)",,"North America","United States",,"c. 1890","Not on View","19th century","Signature","[W. Shirlaw]","","","","",,"Gift of Mrs. Florence M. Shirlaw","13.65","Artist: Walter Shirlaw","Artist","American","American, 1838 - 1909","","Arts of the Americas","Public Domain","valid",2560,1545,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Florence M. Shirlaw""",20.276215
"7","Western Landscape","Watercolor and graphite"," Drawings","7 x 9 1/4 in. (17.78 x 23.5 cm)","Drawing","North America","United States",,"19th century","Not on View","19th century","Signature","LL: [W. Shirlaw]","","","","",,"Gift of Mrs. Florence M. Shirlaw","13.35","Artist: Walter Shirlaw","Artist","American","American, 1838 - 1909","","Arts of the Americas","Public Domain","valid",3513,2653,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Florence M. Shirlaw""",20.276215
"22","Sketch made on Indian Reservation, Montana","Graphite"," Drawings","3 5/8 x 7 in. (9.21 x 17.78 cm)","Drawing","North America","United States",,"c. 1890","Not on View","19th century","","W. Shirlaw","","","","",,"Gift of Mrs. Florence M. Shirlaw","13.66","Artist: Walter Shirlaw","Artist","American","American, 1838 - 1909","","Arts of the Americas","Public Domain","valid",3266,1974,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Florence M. Shirlaw""",20.276215
"25","Sketch made on Indian Reservation, Montana","Graphite"," Drawings","4 1/8 x 6 5/8 in. (10.48 x 16.83 cm)",,"North America","United States",,"c. 1890","Not on View","19th century","Signature","[W. Shirlaw]","","","","",,"Gift of Mrs. Florence M. Shirlaw","13.69","Artist: Walter Shirlaw","Artist","American","American, 1838 - 1909","","Arts of the Americas","Public Domain","valid",2560,1596,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Florence M. Shirlaw""",20.276215
"40","Study of Indian Riding","Graphite"," Drawings","7 5/8 x 4 3/8 in. (19.37 x 11.11 cm)",,"North America","United States",,"c. 1890","Not on View","19th century","Signature","[W. Shirlaw]","","","","",,"Gift of Mrs. Florence M. Shirlaw","13.84","Artist: Walter Shirlaw","Artist","American","American, 1838 - 1909","","Arts of the Americas","Public Domain","valid",1330,1920,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Florence M. Shirlaw""",20.276215
"39","Study of Indian Riding","Graphite"," Drawings","6 1/2 x 4 in. (16.51 x 10.16 cm)",,"North America","United States",,"c. 1890","Not on View","19th century","Signature","[W. Shirlaw]","","","","",,"Gift of Mrs. Florence M. Shirlaw","13.83","Artist: Walter Shirlaw","Artist","American","American, 1838 - 1909","","Arts of the Americas","Public Domain","valid",2544,3556,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Florence M. Shirlaw""",20.276215
"9840","Sketch made on Indian Reservation, Montana","Graphite"," Drawings","4 5/8 x 7 1/2 in. (11.75 x 19.05 cm)","Drawing","North America","United States",,"19th century","Not on View","19th century","Signature","[W.Shirlaw]","","","","",,"Gift of Mrs. Florence M. Shirlaw","13.54","Artist: Walter Shirlaw","Artist","American","American, 1838 - 1909","","Arts of the Americas","Public Domain","valid",3605,2262,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Florence M. Shirlaw""",20.276215
"9842","Sketch made on Indian Reservation, Montana","Graphite"," Drawings","4 1/2 x 7 in. (11.43 x 17.78 cm)",,"North America","United States",,"19th century","Not on View","19th century","Signature","[Cheyenne. W. Shirlaw]","","","","",,"Gift of Mrs. Florence M. Shirlaw","13.60","Artist: Walter Shirlaw","Artist","American","American, 1838 - 1909","","Arts of the Americas","Public Domain","valid",3314,2047,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Florence M. Shirlaw""",20.276215
"9844","Sketch made on Indian Reservation, Montana","Graphite"," Drawings","4 1/2 x 7 1/2 in. (11.43 x 19.05 cm)",,"North America","United States",,"19th century","Not on View","19th century","Signature","[Crow. W. Shirlaw]","","","","",,"Gift of Mrs. Florence M. Shirlaw","13.62","Artist: Walter Shirlaw","Artist","American","American, 1838 - 1909","","Arts of the Americas","Public Domain","valid",3571,2253,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Florence M. Shirlaw""",20.276215
"9837","Rothenberg","Watercolor"," Drawings","10 x 7 in. (25.4 x 17.78 cm)","Drawing","North America","United States",,"19th century","Not on View","19th century","Signature","LL: initialed","","","","",,"Gift of Mrs. Florence M. Shirlaw","13.32","Artist: Walter Shirlaw","Artist","American","American, 1838 - 1909","","Arts of the Americas","Public Domain","valid",2599,3637,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Florence M. Shirlaw""",20.276215
"9841","Sketch made on Indian Reservation, Montana","Graphite"," Drawings","4 3/8 x 7 1/2 in. (11.11 x 19.05 cm)","Drawing","North America","United States",,"19th century","Not on View","19th century","Signature","[W.Shirlaw]","","","","",,"Gift of Mrs. Florence M. Shirlaw","13.55","Artist: Walter Shirlaw","Artist","American","American, 1838 - 1909","","Arts of the Americas","Public Domain","valid",3474,2052,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Florence M. Shirlaw""",20.276215
"9843","Sketch made on Indian Reservation, Montana","Graphite"," Drawings","4 1/2 x 6 5/8 in. (11.43 x 16.83 cm)",,"North America","United States",,"19th century","Not on View","19th century","Signature","[Cheyenne. W. Shirlaw]","","","","",,"Gift of Mrs. Florence M. Shirlaw","13.61","Artist: Walter Shirlaw","Artist","American","American, 1838 - 1909","","Arts of the Americas","Public Domain","valid",3354,1978,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Florence M. Shirlaw""",20.276215
"12308","Montana Indian Reservation II","Watercolor"," Drawings","4 1/4 x 13 1/2in. (10.8 x 34.3cm)","Drawing","North America","United States",,"19th century","Not on View","19th century","","LR: W. Shirlaw","","","","",,"Gift of Mrs. Florence M. Shirlaw","13.30","Artist: Walter Shirlaw","Artist","American","American, 1838 - 1909","","Arts of the Americas","Public Domain","valid",3714,1258,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Florence M. Shirlaw""",20.276215
"12311","Church at Polling, Bavaria","Graphite on paper"," Drawings","8 3/8 x 13 1/4in. (21.3 x 33.7cm)","Drawing","North America","United States",,"19th century","Not on View","19th century","","In pencil: Shirlaw","","","","",,"Gift of Mrs. Florence M. Shirlaw","13.38","Artist: Walter Shirlaw","Artist","American","American, 1838 - 1909","","Arts of the Americas","Public Domain","valid",3727,2437,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Florence M. Shirlaw""",20.276215
"12310","Studies for Sheep Shearing (both sides of paper)","Graphite"," Drawings","10 1/2 x 13 1/8in. (26.7 x 33.3cm)","Drawing","North America","United States",,"1878","Not on View","19th century","Signature; Title
","[W.Shirlaw Studies for sheep shearing]","","","","","From ","Gift of Mrs. Florence M. Shirlaw","13.47","Artist: Walter Shirlaw","Artist","American","American, 1838 - 1909","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Florence M. Shirlaw""",10.138107
"12251","Well in a Barnyard","Charcoal"," Drawings","11 1/4 x 18 3/8in. (28.6 x 46.7cm)","Drawing","North America","United States",,"19th century","Not on View","19th century","Signature","[W\' over \'S]","","","","","From ","Gift of Mrs. Florence M. Shirlaw","13.95","Artist: Walter Shirlaw","Artist","American","American, 1838 - 1909","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Florence M. Shirlaw""",10.138107